"subject","predicate","object"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1947"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInSenegal"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuerrillaOrganizations"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1982"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/2000/01/rdf-schema#label","Movement of Democratic Forces of Casamance"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/2000/01/rdf-schema#label","Movimento das Forças Democráticas de Casamansa"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/2000/01/rdf-schema#label","Движение демократических сил Казаманса"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/2000/01/rdf-schema#label","Рух демократичних сил Казамансу"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de Fuerzas Democráticas de Casamanza"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/2000/01/rdf-schema#label","Mouvement des forces démocratiques de Casamance"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/2000/01/rdf-schema#label","Pergerakan Pasukan Demokratik Casamance"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/2000/01/rdf-schema#label","Mouvement des forces démocratiques de la Casamance"
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/2000/01/rdf-schema#comment","O Movimento das Forças Democráticas de Casamansa (MFDC), criado em 1947, é um movimento de independência da região de Casamansa, ao sul do Senegal.."
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement des forces démocratiques de Casamance (MFDC), créé en 1947, a d'abord été un parti politique, avant de devenir, à partir des années 1980, un mouvement indépendantiste de Casamance, une région enclavée dans le sud du Sénégal, et ethniquement essentiellement composé de Diolas, ethnie majoritaire dans la région de Ziguinchor mais minoritaire dans toute la Casamance compte tenu des régions de Kolda et Sedhiou. Son leader charismatique était l’abbé Augustin Diamacoune Senghor, décédé en 2007."
"http://dbpedia.org/resource/Movement_of_Democratic_Forces_of_Casamance","http://www.w3.org/2000/01/rdf-schema#comment","The Movement of Democratic Forces of Casamance (French: Mouvement des forces démocratiques de Casamance; MFDC) is the main separatist movement in the Casamance region of Senegal, founded in 1982. It was supported by Guinea-Bissau President João Bernardo Vieira until he was overthrown in 1999. It relies mainly on the Jola people. Its armed wing was formed in 1985 and is called Atika (Diola for ""the combatant"")."
