"subject","predicate","object"
"http://dbpedia.org/resource/Sächsische_Biografie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sächsische_Biografie","http://www.w3.org/2000/01/rdf-schema#label","Sächsische Biografie"
"http://dbpedia.org/resource/Sächsische_Biografie","http://www.w3.org/2000/01/rdf-schema#label","Sächsische Biografie"
"http://dbpedia.org/resource/Sächsische_Biografie","http://www.w3.org/2000/01/rdf-schema#comment","Sächsische Biografie (SäBi) [Saxon biography] is a biographical dictionary of noteworthy persons in the history of Saxony from the 10th century to the present. As of 2014 it contained entries for about 10,500 persons and about 1,250 biographies. Access via the project's website and the Biographical Portal is free of charge. The dictionary is a project of the Institute of Saxon History and Cultural Anthropology (ISGV) in Dresden. The project is directed by historian ."
"http://dbpedia.org/resource/Sächsische_Biografie","http://www.w3.org/2000/01/rdf-schema#comment","Die Sächsische Biografie (auch kurz SäBi) ist ein 1999 angelegtes und fortwährend erweitertes personengeschichtliches Lexikon zur Geschichte Sachsens. Das Projekt wird vom Institut für Sächsische Geschichte und Volkskunde (ISGV) in Dresden betreut und bietet Lebensdaten sowie Kurzbiografien zu bedeutenden Personen der sächsischen Geschichte. Auch bislang wenig beachtete historische Persönlichkeiten sollen eingehende Behandlung finden, wobei das Projekt Relevanzkriterien sowie zeitliche und räumliche Grenzen definiert. Aufgenommen werden verstorbene Persönlichkeiten, welche über einen kürzeren oder längeren Zeitraum in und für Sachsen gewirkt haben. Seit Beginn bis 2019 lag die wissenschaftliche Leitung bei Martina Schattkowsky, seit März 2019 leitet Joachim Schneider das Projekt."
"http://dbpedia.org/resource/Sächsische_Biografie","http://xmlns.com/foaf/0.1/homepage","http://saebi.isgv.de/"
"http://dbpedia.org/resource/Sächsische_Biografie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_biographical_dictionaries"
"http://dbpedia.org/resource/Sächsische_Biografie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_person_databases"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/ontology/wikiPageID",45481762
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/ontology/wikiPageRevisionID",1103966477
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M:Dynamic_links_to_external_resources"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Saxony"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meissen"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Saxony"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_person_databases"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_Portal"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_biographical_dictionaries"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_of_Saxony"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographie-portal.eu/en/search/"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://saebi.isgv.de/"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://saebi.isgv.de/projekt/%23ueber%7Cpublisher=ISGV%7Caccess-date=2015-02-22%7Clast=Schattkowsky%7Cfirst=Martina%7Cdate=2006%7Clanguage=German"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.org/5232761-Dhd-2014-1-jahrestagung-der-digital-humanities-im-deutschsprachigen-raum-dhd-2014-universitaet-passau-25-28-maerz-2014.html%7Cpages=7%E2%80%938"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndb.badw.de/Abstract_Saechsische_Biografie_englisch.pdf%7Clast=Schattkowsky%7Cfirst=Martina%7Cdate=2010%7Caccess-date=2015-02-22"
"http://dbpedia.org/resource/Sächsische_Biografie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1228663"
"http://dbpedia.org/resource/Sächsische_Biografie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSdU"
"http://dbpedia.org/resource/Sächsische_Biografie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z57_l"
"http://dbpedia.org/resource/Sächsische_Biografie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sächsische_Biografie"
"http://dbpedia.org/resource/Sächsische_Biografie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sächsische_Biografie"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/property/temporal",10
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bibliographic_database"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Sächsische_Biografie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
