"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhysicians"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromErfurt"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryGermanPhysicians"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryPhysicians"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gottlieb Vogel"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gottlieb Vogel"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gottlieb Vogel"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/2000/01/rdf-schema#label","صموئيل غوتليب فوغل"
"http://dbpedia.org/resource/Samuel_Gottlieb_Vogel","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Gottlieb VOGEL (naskiĝinta en la 14-a de marto 1750 en Erfurto, mortinta en la 19-a de januaro 1837 en Rostock) estis germana kuracisto, kromnomita patro de la germanaj banurboj."
