"subject","predicate","object"
"http://dbpedia.org/resource/Hoskinstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hoskinstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Hoskinstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Hoskinstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hoskinstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hoskinstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hoskinstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Hoskinstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Hoskinstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hoskinstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoskinstown","http://www.w3.org/2000/01/rdf-schema#label","Hoskinstown"
"http://dbpedia.org/resource/Hoskinstown","http://www.w3.org/2000/01/rdf-schema#comment","Hoskinstown is a locality in Queanbeyan-Palerang Regional Council, New South Wales, Australia. The locality, and what remains of the cluster of settlement of the same name, is 38 km southeast of Canberra the Capital city of Australia, and 299 km southwest of Sydney. At the 2021 census, it had a population of 191. The area now known as Hoskinstown lies on the traditional lands of Ngarigo people. Hoskinstown is known for the Molonglo Observatory Synthesis Telescope operated by the University of Sydney."
"http://dbpedia.org/resource/Hoskinstown","http://xmlns.com/foaf/0.1/name","Hoskinstown"
"http://dbpedia.org/resource/Hoskinstown","http://xmlns.com/foaf/0.1/name","Murray"
"http://dbpedia.org/resource/Hoskinstown","http://dbpedia.org/property/name","Hoskinstown"
"http://dbpedia.org/resource/Hoskinstown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.41583251953125
"http://dbpedia.org/resource/Hoskinstown","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.4505615234375
"http://dbpedia.org/resource/Hoskinstown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_at_Hoskinston,_New_South_Wales.jpg"
"http://dbpedia.org/resource/Hoskinstown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_at_Hoskinstown,_New_South_Wales.jpg"
"http://dbpedia.org/resource/Hoskinstown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_New_South_Wales"
"http://dbpedia.org/resource/Hoskinstown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queanbeyan–Palerang_Regional_Council"
"http://dbpedia.org/resource/Hoskinstown","http://dbpedia.org/ontology/wikiPageID",44502704
"http://dbpedia.org/resource/Hoskinstown","http://dbpedia.org/ontology/wikiPageRevisionID",1112861171
"http://dbpedia.org/resource/Hoskinstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossi,_New_South_Wales"
"http://dbpedia.org/resource/Hoskinstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hosking_(politician)"
"http://dbpedia.org/resource/Hoskinstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Hoskinstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captains_Flat"
"http://dbpedia.org/resource/Hoskinstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captains_Flat_railway_line"
"http://dbpedia.org/resource/Hoskinstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sectarianism_in_Australia"
"http://dbpedia.org/resource/Hoskinstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braidwood,_New_South_Wales"
"http://dbpedia.org/resource/Hoskinstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queanbeyan-Palerang_Regional_Council"
"http://dbpedia.org/resource/Hoskinstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Railway_at_Hoskinstown,_New_South_Wales.jpg"
"http://dbpedia.org/resource/Hoskinstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molonglo_Parish,_Murray"
