"subject","predicate","object"
"http://dbpedia.org/resource/SS_Mercator","http://www.w3.org/2000/01/rdf-schema#label","SS Mercator"
"http://dbpedia.org/resource/SS_Mercator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_names"
"http://dbpedia.org/resource/SS_Mercator","http://dbpedia.org/ontology/wikiPageID",31701706
"http://dbpedia.org/resource/SS_Mercator","http://dbpedia.org/ontology/wikiPageRevisionID",844967460
"http://dbpedia.org/resource/SS_Mercator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamships"
"http://dbpedia.org/resource/SS_Mercator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_names"
"http://dbpedia.org/resource/SS_Mercator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7394043"
"http://dbpedia.org/resource/SS_Mercator","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4us8k"
"http://dbpedia.org/resource/SS_Mercator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipindex"
"http://dbpedia.org/resource/SS_Mercator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/SS_Mercator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/SS_Mercator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MV"
"http://dbpedia.org/resource/SS_Mercator","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Mercator?oldid=844967460&ns=0"
"http://dbpedia.org/resource/SS_Mercator","http://dbpedia.org/ontology/wikiPageLength",629
"http://dbpedia.org/resource/SS_Mercator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Mercator"
