"subject","predicate","object"
"http://dbpedia.org/resource/Category:Basque-language_surnames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Basque-language_surnames","http://www.w3.org/2000/01/rdf-schema#label","Basque-language surnames"
"http://dbpedia.org/resource/Category:Basque-language_surnames","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basque_words_and_phrases"
"http://dbpedia.org/resource/Category:Basque-language_surnames","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Surnames_of_European_origin"
"http://dbpedia.org/resource/Category:Basque-language_surnames","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Surnames_of_Spanish_origin"
"http://dbpedia.org/resource/Category:Basque-language_surnames","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Surnames_by_language"
"http://dbpedia.org/resource/Category:Basque-language_surnames","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Surnames_of_French_origin"
"http://dbpedia.org/resource/Category:Basque-language_surnames","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basque_language"
"http://dbpedia.org/resource/Category:Basque-language_surnames","http://www.w3.org/2004/02/skos/core#prefLabel","Basque-language surnames"
"http://dbpedia.org/resource/Category:Basque-language_surnames","http://dbpedia.org/ontology/wikiPageID",23646285
"http://dbpedia.org/resource/Category:Basque-language_surnames","http://dbpedia.org/ontology/wikiPageRevisionID",954674401
"http://dbpedia.org/resource/Category:Basque-language_surnames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Basque-language_surnames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surnames_by_language"
"http://dbpedia.org/resource/Category:Basque-language_surnames","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Basque-language_surnames?oldid=954674401&ns=14"
