"subject","predicate","object"
"http://dbpedia.org/resource/Great_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Great_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Great_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Great_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Great_Michael","http://www.w3.org/2000/01/rdf-schema#label","Michael (1511)"
"http://dbpedia.org/resource/Great_Michael","http://www.w3.org/2000/01/rdf-schema#label","Great Michael"
"http://dbpedia.org/resource/Great_Michael","http://www.w3.org/2000/01/rdf-schema#comment","Michael (pl. Michał), zwany również ""Great Michael"", był karaką wchodzącą w skład Królewskiej Szkockiej Marynarki wojennej (Royal Scottish Navy). Budowę rozpoczęto w roku 1507 z rozkazu króla Jakuba IV w nowej stoczni Newhaven, gdyż dotychczasowa stocznia w Leith była za mała. Okręt budowany był pod kierunkiem szkutnika Jacques'a Terella oraz kapitana Andrew Wood of Largo (który to został jego pierwszym dowódcą). Drewno do budowy ""Michaela"" transportowano z odległych miejsc, takich jak Francja i M. Bałtyckie."
"http://dbpedia.org/resource/Great_Michael","http://www.w3.org/2000/01/rdf-schema#comment","Michael, popularly known as Great Michael, was a carrack or great ship of the Royal Scottish Navy. She was the largest ship built by King James IV of Scotland as part of his policy of building a strong Scottish navy. The poet William Dunbar wrote of her construction: Carpentaris,Beildaris of barkis and ballingaris,Masounis lyand upon the landAnd schipwrichtis hewand upone the strand. — William Dunbar, ""To the King [Schir, ye have mony servitouris]"" Translation fom Middle Scots: Carpenters,Builders of barques and balingers,Masons lying upon the land,And shipwrights hewing upon the strand."
"http://dbpedia.org/resource/Great_Michael","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Michael_the_Great"
"http://dbpedia.org/resource/Great_Michael","http://xmlns.com/foaf/0.1/nick","Great Michael"
"http://dbpedia.org/resource/Great_Michael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Model_of_the_'Great_Michael'.jpg"
"http://dbpedia.org/resource/Great_Michael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Model_of_the_'Great_Michael',_Burntisland_Kirk_Fife.jpg"
"http://dbpedia.org/resource/Great_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sailing_vessels"
"http://dbpedia.org/resource/Great_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Royal_Scots_Navy"
"http://dbpedia.org/resource/Great_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carracks"
"http://dbpedia.org/resource/Great_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_ships"
"http://dbpedia.org/resource/Great_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_IV_of_Scotland"
"http://dbpedia.org/resource/Great_Michael","http://dbpedia.org/ontology/wikiPageID",1355619
"http://dbpedia.org/resource/Great_Michael","http://dbpedia.org/ontology/wikiPageRevisionID",1112941082
"http://dbpedia.org/resource/Great_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scottish_Navy"
"http://dbpedia.org/resource/Great_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_warship_Margaret"
"http://dbpedia.org/resource/Great_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_1st_Earl_of_Arran"
"http://dbpedia.org/resource/Great_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_sailing_vessels"
"http://dbpedia.org/resource/Great_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_ship"
"http://dbpedia.org/resource/Great_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Royal_Scots_Navy"
"http://dbpedia.org/resource/Great_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrickfergus"
"http://dbpedia.org/resource/Great_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/Great_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/Great_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackness_Castle"
"http://dbpedia.org/resource/Great_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Tudor"
"http://dbpedia.org/resource/Great_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_MacDougall"
