"subject","predicate","object"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://www.w3.org/2000/01/rdf-schema#label","Die Stadt der tausend Freuden"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://www.w3.org/2000/01/rdf-schema#label","The City of a Thousand Delights"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadt der tausend Freuden ist ein deutscher Stummfilm aus dem Jahre 1927 von Carmine Gallone mit Paul Richter, Claire Rommer, Adele Sandrock und dem Franzosen Gaston Modot in den Hauptrollen. Der Film basiert auf dem Roman The City of Pleasure: A Fantasia on Modern Themes von Arnold Bennett."
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://www.w3.org/2000/01/rdf-schema#comment","The City of a Thousand Delights (German: Die Stadt der tausend Freuden) is a 1927 German silent film directed by Carmine Gallone and starring Paul Richter, Adele Sandrock and Langhorn Burton. It is based on the 1907 novel The City of Pleasure by the British writer Arnold Bennett. The film's sets were designed by the art directors Otto Erdmann and Hans Sohnle."
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://xmlns.com/foaf/0.1/name","The City of a Thousand Delights"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://dbpedia.org/property/name","The City of a Thousand Delights"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_City_of_a_Thousand_Delights.jpg"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Arnold_Bennett"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_amusement_parks"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Carmine_Gallone"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_silent_feature_films"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_the_Weimar_Republic"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://dbpedia.org/ontology/wikiPageID",52566234
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://dbpedia.org/ontology/wikiPageRevisionID",1095660422
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Erdmann_(art_director)"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothar_Stark-Film"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothar_Stark"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Preiss"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Rommer"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Modot"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_Arnold_Bennett"
"http://dbpedia.org/resource/The_City_of_a_Thousand_Delights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_May"
