"subject","predicate","object"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInNewOrleans,Louisiana"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/2000/01/rdf-schema#label","First National Bank of Commerce Building"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/2000/01/rdf-schema#label","First National Bank of Commerce Building"
"http://dbpedia.org/resource/First_National_Bank_of_Commerce_Building","http://www.w3.org/2000/01/rdf-schema#comment","El First National Bank of Commerce Building, ubicado en 210 Baronne Street en el distrito central de negocios de la ciudad de Nueva Orleans, en el estado de Luisiana (Estados Unidos). Es un rascacielos de 19 pisos y 76,81 m de altura.​ Fue inaugurado en 1927.​ Fue diseñdo en estilo neocásico por el prollífico arquitecto .​ Actualmente, el edificio está programado para albergar el condominio y el desarrollo de apartamentos Kailas Tower, del desarrollador de Nueva Orleans Mohan Kailas."
