"subject","predicate","object"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://www.w3.org/2000/01/rdf-schema#label","Embassy of the United Kingdom, Kabul"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://www.w3.org/2000/01/rdf-schema#label","Ambassade du Royaume-Uni en Afghanistan"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade du Royaume-Uni en Afghanistan est la mission diplomatique du Royaume-Uni située à Kaboul en Afghanistan. Les Britanniques établissent d'abord une mission diplomatique, une légation, en 1922 après le traité anglo-afghan de 1919. Le vice-roi de l'Inde George Curzon, 1er marquis Curzon de Kedleston, ordonne la construction d'un vaste et opulent complexe, qui est achevé en 1927. La légation est retirée lors du (en) à la suite de la (en), mais est rétablie en 1930. La légation devient une ambassade en 1948, mais celle-ci est retirée en 1989 à la suite du retrait soviétique d'Afghanistan. Le complexe de l' (en) en 1994. À la suite de l'intervention des États-Unis en Afghanistan en 2001, une ambassade est rétablie sur un nouveau site dans le district de (en). L'ambassade, en bordur"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://www.w3.org/2000/01/rdf-schema#comment","The Embassy of the United Kingdom in Kabul was the United Kingdom's diplomatic mission to Afghanistan. The British first established a diplomatic mission, a legation, in 1922 after the Anglo-Afghan Treaty of 1919. The Viceroy of India George Curzon, 1st Marquess Curzon of Kedleston ordered that a large and opulent compound be constructed and this was completed in 1927. The legation was withdrawn in the Kabul Airlift as a result of the 1928-29 civil war but was re-established in 1930. The legation became an embassy in 1948 but this was withdrawn in 1989 following the Soviet withdrawal from Afghanistan. The embassy compound was handed over to Pakistan in 1994. Following the 2001 United States invasion of Afghanistan an embassy was re-established at a new site in the Wazir Akbar Khan District"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://xmlns.com/foaf/0.1/homepage","https://www.gov.uk/world/organisations/british-embassy-kabul"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://dbpedia.org/property/name","in Kabul"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://dbpedia.org/property/name","Embassy of the United Kingdom"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.53388977050781
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.179443359375
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC-111111-M-GF563-043.jpg"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurie_Bristow.jpg"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Kabul"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afghanistan–United_Kingdom_relations"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://dbpedia.org/ontology/wikiPageID",68172368
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://dbpedia.org/ontology/wikiPageRevisionID",1123407327
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul_International_Airport"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Independence_Act_1947"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legation"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Afghan_Treaty_of_1919"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G4S"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Najibullah"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Nadir_Shah"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul_airlift_of_1928–1929"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laurie_Bristow.jpg"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Afghanistan"
"http://dbpedia.org/resource/Embassy_of_the_United_Kingdom,_Kabul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Office"
