"subject","predicate","object"
"http://dbpedia.org/resource/DREAM_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/DREAM_Act","http://www.w3.org/2000/01/rdf-schema#label","DREAM Act"
"http://dbpedia.org/resource/DREAM_Act","http://www.w3.org/2000/01/rdf-schema#label","DREAM Act"
"http://dbpedia.org/resource/DREAM_Act","http://www.w3.org/2000/01/rdf-schema#label","DREAM Act"
"http://dbpedia.org/resource/DREAM_Act","http://www.w3.org/2000/01/rdf-schema#label","Ley Dream"
"http://dbpedia.org/resource/DREAM_Act","http://www.w3.org/2000/01/rdf-schema#label","DREAM Act"
"http://dbpedia.org/resource/DREAM_Act","http://www.w3.org/2000/01/rdf-schema#comment","La Ley Dream​ (acrónimo del inglés: Development, Relief and Education for Alien Minors Act (Ley de fomento para el progreso, alivio y educación para menores extranjeros), también llamada Dream Act (S.1545) o Acta del Sueño, es un proyecto legislativo bipartidista, que se debatió en el congreso estadounidense, junto a la Reforma migratoria, que daría un camino hacia la ciudadanía estadounidense a estudiantes indocumentados que hubiesen llegado a Estados Unidos siendo menores de edad. El proyecto legislativo fue presentado en septiembre de 2006 por los senadores Orrin Hatch (R-Utah) y Richard Durbin (D-Illinois)."
"http://dbpedia.org/resource/DREAM_Act","http://www.w3.org/2000/01/rdf-schema#comment","DREAM Act (acrônimo para Development, Relief, and Education for Alien Minors Act, que se traduz como ""Lei de Desenvolvimento, Alívio e Educação para Menores Estrangeiros"") é uma proposta legislativa dos Estados Unidos, originalmente apresentada no Senado pelo parlamentar democrata desta Casa, Dick Durbin. Como o ato impediria a deportação de jovens que foram levados aos EUA ainda crianças, estes passaram a ser chamados de DREAMers."
"http://dbpedia.org/resource/DREAM_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Development, Relief, and Education for Alien Minors Act, known as the DREAM Act, is a United States legislative proposal to grant temporary , with the right to work, to illegal immigrants who entered the United States as minors—and, if they later satisfy further qualifications, they would attain ."
"http://dbpedia.org/resource/DREAM_Act","http://www.w3.org/2000/01/rdf-schema#comment","Le DREAM Act (acronyme pour Development, Relief, and Education for Alien Minors, « développement, secours et éducation pour les mineurs étrangers ») est un projet de loi américaine proposé au Sénat des États-Unis le 1er août 2001 par les sénateurs Dick Durbin (Parti démocrate) et Orrin Hatch (Parti républicain). Ce projet de loi est refusé en décembre 2010."
"http://dbpedia.org/resource/DREAM_Act","http://www.w3.org/2000/01/rdf-schema#comment","DREAM Act (akronym för Development, Relief, and Education for Alien Minors) är ett amerikanskt lagförslag som först introducerades i USA:s senat den 1 augusti 2001, av Dick Durbin och Orrin Hatch. Den 26 mars 2009 återintroducerades lagförslaget i Senaten och Representanthuset. Lagförslaget handlar om att ge möjlighet till permanent uppehållstillstånd till ungdomar som kom som barn (omyndiga) till illegala invandrare till USA, som gått ut high school i USA, som visat ""god moralisk karaktär"", som varit i USA i minst fem år, om de gör en tvåårig militärtjänst i USA alternativt studerar minst två år på en högre utbildning."
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/property/name","DREAM Act"
"http://dbpedia.org/resource/DREAM_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illegal_immigration_to_the_United_States"
"http://dbpedia.org/resource/DREAM_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_proposed_federal_immigration_and_nationality_legislation"
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageID",2802549
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1124280968
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Feingold"
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_Immigration_Reform_Act_of_2006"
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_Service_System"
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_Immigration_Reform_Act_of_2007"
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_M._Kennedy"
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Education_Diploma"
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hagel"
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(law)"
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_of_Dreams_2010"
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_DREAM_Act"
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Ask,_Don't_Tell"
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filibuster_in_the_United_States_Senate"
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_Now!"
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/DREAM_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filibuster"
