"subject","predicate","object"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanish1stDivisionSeasons"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInDenmark"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/2000/01/rdf-schema#label","1. division 1990"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/2000/01/rdf-schema#label","Dänische 1. Division 1990"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/2000/01/rdf-schema#label","1. division 1990"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Danemark de football 1990"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/2000/01/rdf-schema#label","Duńska 1. division w piłce nożnej (1990)"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Дании по футболу 1990"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/2000/01/rdf-schema#label","1990 Danish 1st Division"
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/2000/01/rdf-schema#comment","La 1. Division 1990 è stata la 74ª edizione della massima serie del campionato danese di calcio conclusa con la vittoria del Brøndby, al suo quarto titolo. Capocannoniere del torneo fu Bent Christensen Arensøe del Brøndby con 17 reti."
"http://dbpedia.org/resource/1990_Danish_1st_Division","http://www.w3.org/2000/01/rdf-schema#comment","Het seizoen 1990 in de 1. division was de 45ste en laatste editie van deze competitie als hoogste divisie in Denemarken. Aan het einde van het jaar werd de Superligaen opgericht als de nieuwe hoogste afdeling in het Scandinavische land. Als gevolg daarvan moesten vier van de veertien clubs degraderen. De nummers negen en tien, respectievelijk Vejle BK en AaB Aalborg, moesten zich via play-offs proberen te plaatsen voor de nieuwe topliga. Beide wisten zich te handhaven, ten koste van B 1909 en B 1913. Brøndby IF behaalde de vierde landstitel uit de clubgeschiedenis, onder meer door zeventien treffers van aanvaller Bent Christensen. Met dat aantal werd hij topscorer in het seizoen 1990."
