"subject","predicate","object"
"http://dbpedia.org/resource/T60","http://www.w3.org/2000/01/rdf-schema#label","T60"
"http://dbpedia.org/resource/T60","http://www.w3.org/2000/01/rdf-schema#label","T60"
"http://dbpedia.org/resource/T60","http://www.w3.org/2000/01/rdf-schema#comment","T60 or T-60 may refer to: 
* T-60 (scout tank), a light tank produced by the Soviet Union during the 1940s 
* Canon T60, a 1990 35mm film-based SLR camera 
* Stonewall County Airport, a public airport in Aspermont, Texas, United States; FAA location identifier 
* the ThinkPad T60 computer 
* a Vox transistor bass amplifier of the 1960sThis disambiguation page lists articles associated with the same title formed as a letter-number combination. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/T60","http://dbpedia.org/ontology/wikiPageID",5244214
"http://dbpedia.org/resource/T60","http://dbpedia.org/ontology/wikiPageRevisionID",1083278934
"http://dbpedia.org/resource/T60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ThinkPad_T60"
"http://dbpedia.org/resource/T60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_(musical_equipment)"
"http://dbpedia.org/resource/T60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_T60"
"http://dbpedia.org/resource/T60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-60_(scout_tank)"
"http://dbpedia.org/resource/T60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_County_Airport"
"http://dbpedia.org/resource/T60","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/T60"
"http://dbpedia.org/resource/T60","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7669106"
"http://dbpedia.org/resource/T60","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vav2"
"http://dbpedia.org/resource/T60","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Letter-NumberCombDisambig"
"http://dbpedia.org/resource/T60","http://dbpedia.org/ontology/abstract","T60 or T-60 may refer to: 
* T-60 (scout tank), a light tank produced by the Soviet Union during the 1940s 
* Canon T60, a 1990 35mm film-based SLR camera 
* Stonewall County Airport, a public airport in Aspermont, Texas, United States; FAA location identifier 
* the ThinkPad T60 computer 
* a Vox transistor bass amplifier of the 1960sThis disambiguation page lists articles associated with the same title formed as a letter-number combination. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/T60","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/T60?oldid=1083278934&ns=0"
"http://dbpedia.org/resource/T60","http://dbpedia.org/ontology/wikiPageLength",420
"http://dbpedia.org/resource/T60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/T60"
