"subject","predicate","object"
"http://dbpedia.org/resource/Amy_Alsop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Amy_Alsop","http://www.w3.org/2000/01/rdf-schema#label","Amy Alsop"
"http://dbpedia.org/resource/Amy_Alsop","http://www.w3.org/2000/01/rdf-schema#label","Amy Alsop"
"http://dbpedia.org/resource/Amy_Alsop","http://www.w3.org/2000/01/rdf-schema#comment","Amy Alsop is a Canadian Paralympian from Saskatoon. She is a two-time Paralympic gold medalist for goalball."
"http://dbpedia.org/resource/Amy_Alsop","http://www.w3.org/2000/01/rdf-schema#comment","Amy Alsop (* 30. Juni 1978 in Saskatoon, Saskatchewan) ist eine kanadische Goalballspielerin. Alsop begann 1994 Goalball zu spielen und gewann mit ihrer Mannschaft fünf nationale Meisterschaften. 1997 kam sie in die kanadische Goalballnationalmannschaft der Damen. Bei den Paralympischen Spielen 2000 und 2004 konnte sie mit ihrer Mannschaft jeweils Gold gewinnen. Die Goldmedaille 2000 war die erste für Kanada in dieser Sportart. 2008 in Peking scheiterten sie jedoch am Einzug in die Finalrunden."
"http://dbpedia.org/resource/Amy_Alsop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2004_Summer_Paralympics"
"http://dbpedia.org/resource/Amy_Alsop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_gold_medalists_for_Canada"
"http://dbpedia.org/resource/Amy_Alsop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goalball_players_at_the_2000_Summer_Paralympics"
"http://dbpedia.org/resource/Amy_Alsop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goalball_players_at_the_2004_Summer_Paralympics"
"http://dbpedia.org/resource/Amy_Alsop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_goalball_players_of_Canada"
"http://dbpedia.org/resource/Amy_Alsop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_goalball_players"
"http://dbpedia.org/resource/Amy_Alsop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Saskatoon"
"http://dbpedia.org/resource/Amy_Alsop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Saskatchewan_alumni"
"http://dbpedia.org/resource/Amy_Alsop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amy_Alsop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_medalists_in_goalball"
"http://dbpedia.org/resource/Amy_Alsop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2011_Parapan_American_Games"
"http://dbpedia.org/resource/Amy_Alsop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amy_Alsop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2000_Summer_Paralympics"
"http://dbpedia.org/resource/Amy_Alsop","http://dbpedia.org/ontology/wikiPageID",46454869
"http://dbpedia.org/resource/Amy_Alsop","http://dbpedia.org/ontology/wikiPageRevisionID",1014828226
"http://dbpedia.org/resource/Amy_Alsop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalball"
"http://dbpedia.org/resource/Amy_Alsop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goalball_players_at_the_2004_Summer_Paralympics"
"http://dbpedia.org/resource/Amy_Alsop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goalball_players_at_the_2000_Summer_Paralympics"
"http://dbpedia.org/resource/Amy_Alsop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_gold_medalists_for_Canada"
"http://dbpedia.org/resource/Amy_Alsop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Institute_for_the_Blind"
"http://dbpedia.org/resource/Amy_Alsop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Paralympics"
"http://dbpedia.org/resource/Amy_Alsop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_goalball_players_of_Canada"
"http://dbpedia.org/resource/Amy_Alsop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amy_Alsop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_goalball_players"
"http://dbpedia.org/resource/Amy_Alsop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Summer_Paralympics"
