"subject","predicate","object"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2000/01/rdf-schema#label","Beavis and Butt-Head"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_franchises"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_television_series_about_teenagers"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_American_high_school_television_series"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_adult_animated_television_series"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_American_adult_animated_television_series"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fictional_characters"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_American_animated_comedy_television_series"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_high_school_television_series"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liquid_Television"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paramount_Global_franchises"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_satirical_television_series"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_American_adult_animated_television_series"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MTV_cartoons"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_adult_animated_comedy_television_series"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_American_high_school_television_series"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_duos"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_animated_television_series"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_created_by_Mike_Judge"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paramount+_original_programming"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_animated_comedy_television_series"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_American_animated_comedy_television_series"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_satirical_television_series"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_American_satirical_television_series"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_American_satirical_television_series"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/2004/02/skos/core#prefLabel","Beavis and Butt-Head"
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://dbpedia.org/ontology/wikiPageID",5120385
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://dbpedia.org/ontology/wikiPageRevisionID",1116464464
"http://dbpedia.org/resource/Category:Beavis_and_Butt-Head","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Beavis_and_Butt-Head?oldid=1116464464&ns=14"
