"subject","predicate","object"
"http://dbpedia.org/resource/LuaJIT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/LuaJIT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/LuaJIT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/LuaJIT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/LuaJIT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LuaJIT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/LuaJIT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/LuaJIT","http://www.w3.org/2000/01/rdf-schema#label","LuaJIT"
"http://dbpedia.org/resource/LuaJIT","http://www.w3.org/2000/01/rdf-schema#comment","LuaJIT is a tracing just in time compiler for the Lua programming language."
"http://dbpedia.org/resource/LuaJIT","http://xmlns.com/foaf/0.1/name","LuaJIT"
"http://dbpedia.org/resource/LuaJIT","http://xmlns.com/foaf/0.1/homepage","https://luajit.org"
"http://dbpedia.org/resource/LuaJIT","http://dbpedia.org/property/name","LuaJIT"
"http://dbpedia.org/resource/LuaJIT","http://dbpedia.org/property/name","DynASM"
"http://dbpedia.org/resource/LuaJIT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LuaJIT_Orange_on_Blue_Logo.png"
"http://dbpedia.org/resource/LuaJIT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LuaJIT_REPL_on_Windows.png"
"http://dbpedia.org/resource/LuaJIT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compiler_construction"
"http://dbpedia.org/resource/LuaJIT","http://dbpedia.org/ontology/wikiPageID",35043196
"http://dbpedia.org/resource/LuaJIT","http://dbpedia.org/ontology/wikiPageRevisionID",1120367189
"http://dbpedia.org/resource/LuaJIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_table"
"http://dbpedia.org/resource/LuaJIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Function_Interface"
"http://dbpedia.org/resource/LuaJIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/LuaJIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compiler_construction"
"http://dbpedia.org/resource/LuaJIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/LuaJIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linker_(computing)"
