"subject","predicate","object"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#label","Satitsu buztankarratu"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#label","Sorex araneus"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#label","Bosspitsmuis"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#label","Musaranya cuaquadrada"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#label","Rejsek obecný"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#label","زبابة مألوفة"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#label","Common shrew"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#label","첨서"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#label","Ryjówka aksamitna"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#label","Обыкновенная бурозубка"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#label","Waldspitzmaus"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#label","Sorex araneus"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#label","普通鼩鼱"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#label","Мідиця звичайна"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#label","Sorex araneus"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#label","Vanlig näbbmus"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#comment","Мідиця звичайна, або бурозубка звичайна (Sorex araneus) — вид роду мідиць (Sorex) родини мідицевих, або бурозубих землерийок (Soricidae). Типовий вид роду Sorex, який, у свою чергу, є типовим родом для всієї родини мідицевих, Soricidae."
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#comment","La musaraña bicolor (Sorex araneus) es una especie de mamífero soricomorfo de la familia Soricidae."
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#comment","De bosspitsmuis (Sorex araneus) of gewone bosspitsmuis is een zoogdier in de familie van de spitsmuizen. De wetenschappelijke naam van de soort werd in 1758 gepubliceerd door Carl Linnaeus."
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#comment","Satitsu buztankarratua (Sorex araneus) ugaztuna da, soricidaeen familiakoa. Europan eta mendebaldeko Asian bizi den satitsu hau bere familian arruntena da."
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#comment","Die Waldspitzmaus (Sorex araneus) ist ein Säugetier aus der Familie der Spitzmäuse. Sie besiedelt große Teile Europas und das nördliche Asien."
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#comment","Il toporagno comune o toporagno eurasiatico (Sorex araneus Linnaeus, 1758) è la specie più comune di toporagno ed è inoltre uno dei mammiferi più numerosi, essendo diffuso in tutta l'Europa settentrionale, compresa la Gran Bretagna, ma esclusa l'Irlanda."
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#comment","Обыкновенная бурозубка, или обыкновенная землеройка, или лесная землеройка (лат. Sorex araneus) — вид бурозубки среднего размера самый распространённый представитель семейства землеройковых и один из самых распространённых млекопитающих Северной Европы. С 1741 по 1758 г.г. вид носил латинское название Mus araneus, переводящееся как «мышь-паук» ввиду наличия у животного токсичной слюны, которая накапливается в зубной полости и применяется при укусах."
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#comment","The common shrew (Sorex araneus), also known as the Eurasian shrew, is the most common shrew, and one of the most common mammals, throughout Northern Europe, including Great Britain, but excluding Ireland. It is 55 to 82 millimetres (2.2 to 3.2 in) long and weighs 5 to 12 grams (0.2 to 0.4 oz), and has velvety dark brown fur with a pale underside. It is one of the rare venomous mammals. Juvenile shrews have lighter fur until their first moult. The common shrew has small eyes, a pointed, mobile snout and red-tipped teeth. It has a life span of approximately 14 months."
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#comment","普通鼩鼱（学名：Sorex araneus），一种广泛分布于欧亚大陆北部地区的小型哺乳动物，隶属于鼩鼱科鼩鼱属。本种由瑞典动物学家卡尔·林奈于1758年描述发表。"
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#comment","La musaranya cuaquadrada, morro de trompeta a causa del seu musell allargat (Catalunya del Nord) o topó (Montsià) (Sorex araneus) té una esperança de vida d'aproximadament 23 mesos."
"http://dbpedia.org/resource/Common_shrew","http://www.w3.org/2000/01/rdf-schema#comment","Ryjówka aksamitna (Sorex araneus) – gatunek małego ssaka z rodziny ryjówkowatych."
