"subject","predicate","object"
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2000/01/rdf-schema#label","Olof Arborelius"
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2000/01/rdf-schema#label","Olof Arborelius"
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2000/01/rdf-schema#label","Olof Arborelius"
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2000/01/rdf-schema#label","Olof Arborelius"
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2000/01/rdf-schema#label","Арборелиус, Олоф"
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2000/01/rdf-schema#comment","Olof Per Ulrik Arborelius (4 November 1842 - 2 June 1915) was a Swedish landscape and genre painter. He served as a Professor at the Royal Swedish Academy of Fine Arts from 1902 to 1909."
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2000/01/rdf-schema#comment","Olof Per Ulrik Arborelius (* 4. November 1842 in Orsa, Dalarna, Schweden; † 2. Juni 1915 in Stockholm) war ein schwedischer Genre- und Landschaftsmaler. Von 1881 bis 1912 war er Zeichenlehrer an der Königlich Technischen Hochschule Stockholm, von 1902 bis 1909 Professor für Landschaftsmalerei an der Kunstakademie Stockholm."
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2000/01/rdf-schema#comment","Olof Per Ulrik Arborelius, född 4 november 1842 i Orsa, död 2 juni 1915 i Stockholm, var en svensk folklivs- och landskapsmålare och professor vid Konstakademien i Stockholm 1902–1909."
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2000/01/rdf-schema#comment","Олоф Арборелиус (швед. Olof Per Ulrik Arborelius; 4 ноября 1842[…], Орса — 2 июня 1915, Стокгольм, Стокгольмское обер-губернаторство[d]) — шведский художник-пейзажист, с 1902 по 1909 год — профессор Шведской королевской академии свободных искусств"
"http://dbpedia.org/resource/Olof_Arborelius","http://www.w3.org/2000/01/rdf-schema#comment","Olof Per Ulrik Arborelius (Orsa, 4 novembre 1842 – Stoccolma, 2 giugno 1915) è stato un pittore svedese."
"http://dbpedia.org/resource/Olof_Arborelius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olof_Per_Ulrik_Arborelius_-_from_Svenskt_Porträttgalleri_XX.png"
"http://dbpedia.org/resource/Olof_Arborelius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olof_Arborelius_-_Sunnuntai_Flodan_kirkolla_Taalainmaassa_-_A_I_730_-_Finnish_National_Gallery.jpg"
"http://dbpedia.org/resource/Olof_Arborelius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olof_Arborelius_-_Vallflicka_med_boskap.jpg"
"http://dbpedia.org/resource/Olof_Arborelius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arborelius_-_Lake_View.jpg"
"http://dbpedia.org/resource/Olof_Arborelius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_births"
"http://dbpedia.org/resource/Olof_Arborelius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_landscape_painters"
"http://dbpedia.org/resource/Olof_Arborelius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dalarna_County"
"http://dbpedia.org/resource/Olof_Arborelius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Orsa_Municipality"
"http://dbpedia.org/resource/Olof_Arborelius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Olof_Arborelius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KTH_Royal_Institute_of_Technology_faculty"
"http://dbpedia.org/resource/Olof_Arborelius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_painters"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageID",59128652
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageRevisionID",1092781721
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre_art"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olof_Per_Ulrik_Arborelius_-_from_Svenskt_Porträttgalleri_XX.png"
"http://dbpedia.org/resource/Olof_Arborelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf_School"
