"subject","predicate","object"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchHandballClubs"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#label","Montpellier Handball"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#label","Montpellier Handball"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#label","Montpellier Handball"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#label","Montpellier Agglomération Handball"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#label","Montpellier Handball"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#label","Montpellier HB"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#label","Montpellier Handball"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#label","Montpellier Handball"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#label","نادي مونبلييه لكرة اليد"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#label","Montpellier Handball"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#label","モンペリエ・ハンドボール"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#label","Монпелье (гандбольный клуб)"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#label","Montpellier Handball"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#label","蒙皮立手球"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#comment","El Montpellier Handball, o simplemente MHB, es un equipo de balonmano de la localidad francesa de Montpellier. Actualmente milita en la Primera División de la liga francesa de balonmano."
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#comment","蒙皮立手球，原名為蒙皮立凝聚手球，是位於法國蒙皮立的手球俱樂部。蒙皮立是唯一曾在歐洲手球冠軍聯賽奪冠的法國俱樂部。"
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#comment","Montpellier Handball (ehemals Montpellier Agglomération Handball) ist ein französischer Handballverein aus Montpellier und mit derzeit vierzehn Meistertiteln französischer Rekordmeister sowie mit dreizehn Pokaltiteln auch Rekordpokalsieger."
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#comment","Montpellier Agglomération Handball, ook Montpellier HB genoemd, is een Franse handbalclub uit Montpellier. In 2003 won Montpellier de grootste prijs in het Europese handbal, de EHF Champions League. Montpellier is de enige Franse handbalclub ooit die deze titel wist te winnen."
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#comment","El Montpellier Handball és un equip d'handbol de la ciutat francesa de Montpeller. El club es fundà l'any 1982 com a Cosmos Montpellier, i fou rebatejat amb la seva denominació actual el 1989. Actualment milita a la Primera Divisió de la Lliga francesa d'handbol, això no obstant, no ascendí a aquesta categoria fins al 1991. En els últims anys s'ha convertit en un dels grans dominadors d'aquest esport a França, tot aconseguint 11 Lligues, 9 Copes i 5 Copes de la Lliga."
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#comment","«Монпелье» (фр. Montpellier Handball) — французский профессиональный гандбольный клуб из Монпелье."
"http://dbpedia.org/resource/Montpellier_Handball","http://www.w3.org/2000/01/rdf-schema#comment","نادي مونبلييه لكرة اليد هو نادي كرة يد في فرنسا تأسس في سنة 1982. تبلغ سعة ملعبه 9000 متفرجا. يلعب في الدوري الفرنسي لكرة اليد."
