"subject","predicate","object"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://www.w3.org/2000/01/rdf-schema#label","Colorado's 7th Senate district"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://www.w3.org/2000/01/rdf-schema#comment","Colorado's 7th Senate district is one of 35 districts in the Colorado Senate. It has been represented by Republican Ray Scott since 2015, succeeding fellow Republican Steve King."
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Senate_District_7_(2010).png"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Senate_District_7_(2020).png"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesa_County,_Colorado"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Senate_districts"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageID",63654794
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageRevisionID",1099826292
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palisade,_Colorado"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_Senate_districts"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruita,_Colorado"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Colorado_State_Senate_election"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loma,_Colorado"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election_in_Colorado"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Gardner"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Colorado_gubernatorial_election"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Rich"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Stapleton"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Colorado_gubernatorial_election"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Senate"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Thurlow"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_House_of_Representatives"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Colorado_elections"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_United_States_Senate_election_in_Colorado"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton,_Colorado"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Beauprez"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Junction,_Colorado"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesa_County,_Colorado"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_Senate_District_7_(2010).png"
"http://dbpedia.org/resource/Colorado's_7th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_Senate_District_7_(2020).png"
