"subject","predicate","object"
"http://dbpedia.org/resource/Handbook_of_the_Birds_of_India_and_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Handbook_of_the_Birds_of_India_and_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Handbook of the Birds of India and Pakistan"
"http://dbpedia.org/resource/Handbook_of_the_Birds_of_India_and_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","The Handbook of the Birds of India and Pakistan is the magnum opus of Indian ornithologist Salim Ali, written along with S. Dillon Ripley. Appended to the title is the phrase ""together with those of Bangladesh, Nepal, Sikkim, Bhutan and Sri Lanka"". The 10 volume work, often referred to as ""the handbook"", was started in 1964 and ended in 1974. A single volume ""compact edition"" of the ""Handbook"" was also produced and a supplementary illustrative work A Pictorial Guide to the Birds of the Indian Subcontinent with illustrations by John Henry Dick, coauthored with Dillon Ripley, was published in 1983. The plates from this supplement were incorporated in the second edition of the ""Handbook"". The second edition was completed by others, notably J. S. Serrao of the BNHS, Bruce Beehler, Michel Desfa"
"http://dbpedia.org/resource/Handbook_of_the_Birds_of_India_and_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Pakistan"
"http://dbpedia.org/resource/Handbook_of_the_Birds_of_India_and_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornithological_handbooks"
"http://dbpedia.org/resource/Handbook_of_the_Birds_of_India_and_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_India"
"http://dbpedia.org/resource/Handbook_of_the_Birds_of_India_and_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Pakistan"
"http://dbpedia.org/resource/Handbook_of_the_Birds_of_India_and_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_India"
"http://dbpedia.org/resource/Handbook_of_the_Birds_of_India_and_Pakistan","http://dbpedia.org/ontology/wikiPageID",31236703
"http://dbpedia.org/resource/Handbook_of_the_Birds_of_India_and_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",1094107457
"http://dbpedia.org/resource/Handbook_of_the_Birds_of_India_and_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Beehler"
