"subject","predicate","object"
"http://dbpedia.org/resource/Category:Yaksha_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Yaksha_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Yaksha Kingdom"
"http://dbpedia.org/resource/Category:Yaksha_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Himalayan_kingdoms_(Puranas)"
"http://dbpedia.org/resource/Category:Yaksha_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:Yaksha_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kingdoms_in_the_Mahabharata"
"http://dbpedia.org/resource/Category:Yaksha_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Yaksha Kingdom"
"http://dbpedia.org/resource/Category:Yaksha_Kingdom","http://dbpedia.org/ontology/wikiPageID",23588879
"http://dbpedia.org/resource/Category:Yaksha_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1040701782
"http://dbpedia.org/resource/Category:Yaksha_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Yaksha_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Yaksha_Kingdom?oldid=1040701782&ns=14"
