"subject","predicate","object"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#label","Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#label","Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#label","Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#label","グラン (モルビアン県)"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#label","Гурен"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#label","Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#label","Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#label","Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#label","古兰 (莫尔比昂省)"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#label","Гурен"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#label","Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#label","Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#label","Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#label","Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#label","Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#label","Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#comment","Gourin är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Pontivy. År 2019 hade Gourin 3 779 invånare."
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#comment","Gourin (en bretó Gourin) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 4.193 habitants."
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#comment","古兰（法語：Gourin，法语发音：[ɡuʁɛ̃]；布列塔尼語：Gourin）是法国莫尔比昂省的一个市镇，位于该省西北部，属于蓬蒂维区。"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#comment","Гуре́н, Ґурен (фр. Gourin) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 4076 осіб (2011). Муніципалітет розташований на відстані близько 450 км на захід від Парижа, 145 км на захід від Ренна, 85 км на північний захід від Ванна."
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#comment","グラン （Gourin）は、フランス、ブルターニュ地域圏、モルビアン県のコミューン。"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#comment","Gourin – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwały 4734 osoby, a gęstość zaludnienia wynosiła 63 osoby/km² (wśród 1269 gmin Bretanii Gourin plasuje się na 92. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 16.)."
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#comment","Gourin (in bretone: Gourin) è un comune francese di 4.289 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#comment","Gourin (bretonisch: ebenso Gourin) ist eine französische Gemeinde mit 3.779 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne. Sie gehört zum Gemeindeverband Roi Morvan Communauté."
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#comment","Gourin (también así en bretón) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y ."
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#comment","Gourin é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 75,14 km². Em 2010 a comuna tinha 3 944 habitantes (densidade: 52,5 hab./km²)."
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#comment","Gourin (jen france kaj bretone) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 3 779 loĝantoj."
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#comment","Gourin is een plaats in Frankrijk, in Bretagne. Het stadje Gourin ligt op een afstand van 17 km vanaf Le Faouët en het rustige dorp Rosporden. Op de laatste zondag van september en de drie daaropvolgende dagen, is Gourin het deel van een Pardon, van de Bretonse doedelzak- en bombardonmuzikanten. Deze ontmoeten elkaar hier ook op 1 mei voor het Championat National de Bagadou. Vanuit Gourin kan men verder naar Spézet waar men na 5 km aan de Roc de Toullaëron komt, een heuvel van 326 m hoog met een mooi uitzicht. Dit is de hoogste van de Montagnes Noires."
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#comment","Gourin [ɡuʁɛ̃] est une commune du département du Morbihan, dans la région Bretagne, en France."
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#comment","Gourin (French pronunciation: ​[ɡuʁɛ̃]; Breton: Gourin) is a commune in the Morbihan département of Brittany in north-western France."
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#comment","Гурен (фр. Gourin) — коммуна на северо-западе Франции, находится в регионе Бретань, департамент Морбиан, округ Понтиви, центр кантона Гурен. Расположена в центре полуострова Бретань, в 43 км к северо-востоку от Кемпера и в 81 км к юго-западу от Сен-Бриё, в 13 км от национальной автомагистрали N164. Население (2019) — 3 779 человек."
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#comment","Gourin (bretainieraz Gourin) Bretainiako Morbihan departamenduko udalerri bat da."
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Gourin","http://xmlns.com/foaf/0.1/name","Gourin"
"http://dbpedia.org/resource/Gourin","http://xmlns.com/foaf/0.1/homepage","http://www.gourin.fr"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/property/name","Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1411018371582
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.605799913406372
"http://dbpedia.org/resource/Gourin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gourin_(56)_Église_01.jpg"
"http://dbpedia.org/resource/Gourin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gourin_manoir_Kerbiquet.jpg"
"http://dbpedia.org/resource/Gourin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gourin_manoir_Minguionnet.jpg"
"http://dbpedia.org/resource/Gourin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gourin_opentopomap.png"
"http://dbpedia.org/resource/Gourin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/520_Gourin_Chapelle_Sainte-Julienne.jpg"
"http://dbpedia.org/resource/Gourin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tronjoly.jpg"
"http://dbpedia.org/resource/Gourin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_place_Stenfort_à_Gourin_vers_1900.jpg"
"http://dbpedia.org/resource/Gourin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/chapelle_saint_herve_gourin.jpg"
"http://dbpedia.org/resource/Gourin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Gourin_(Morbihan).svg"
"http://dbpedia.org/resource/Gourin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Morbihan"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageID",13408195
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageRevisionID",1124099844
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_works_of_the_Maître_de_Lanrivain"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornouaille"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Révolte_des_Bonnets_Rouges"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvary_(monument)"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_(administrative_region)"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Cochevelou"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbihan"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagnes_Noires"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Stivell"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush,_Dublin"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Morbihan"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quimper"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_place_Stenfort_à_Gourin_vers_1900.jpg"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Morbihan_department"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listing_of_the_works_of_the_atelier_of_the_Maître_de_Tronoën"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maires56.asso.fr"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinegourin.fr"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gourin.fr"
"http://dbpedia.org/resource/Gourin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frenchpropertylinks.com/brittany/morbihan/gourin.htm"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГугӀен"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4bv4"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71216"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гурен"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4a6qK"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古兰_(莫尔比昂省)"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49351906"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168355637"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гурен"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラン_(モルビアン県)"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gourin_(lungsod)"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3015522/"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gourin"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4681179-5"
"http://dbpedia.org/resource/Gourin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gourin"
