"subject","predicate","object"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBedfordshire"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/2000/01/rdf-schema#label","Little Barford"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/2000/01/rdf-schema#label","Little Barford"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/2000/01/rdf-schema#label","Little Barford"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/2000/01/rdf-schema#label","Little Barford"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/2000/01/rdf-schema#label","Little Barford"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/2000/01/rdf-schema#label","ليتل برفرد (بيدفوردشير)"
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/2000/01/rdf-schema#comment","Little Barford is a hamlet and civil parish in the Borough of Bedford in Bedfordshire, England about 7 miles (11 km) northeast of the county town of Bedford. The 2011 census combines other data for Little Barford with Wyboston, Chawston and Colesden civil parish but its population is separately shown as 44. Little Barford Power Station is to the north of the village."
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/2000/01/rdf-schema#comment","Little Barford är en civil parish i Storbritannien. Den ligger i grevskapet Bedford och riksdelen England, i den sydöstra delen av landet, 80 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Little_Barford","http://www.w3.org/2000/01/rdf-schema#comment","Little Barford è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Bedfordshire."
