"subject","predicate","object"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnCarrollUniversityAlumni"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewCanaan,Connecticut"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromConnecticut"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleWriters"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentStateUniversityAlumni"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssumptionCollegeAlumni"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/2000/01/rdf-schema#label","Robert DeMott"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/2000/01/rdf-schema#comment","Robert DeMott (born November 22, 1943) is an American author, scholar, and editor best known for his influential scholarship on writer John Steinbeck, winner of the Pulitzer Prize for The Grapes of Wrath (1939), and the Nobel Prize for Literature in 1962."
"http://dbpedia.org/resource/Robert_DeMott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Robert_DeMott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_DeMott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Carroll_University_alumni"
"http://dbpedia.org/resource/Robert_DeMott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_Canaan,_Connecticut"
"http://dbpedia.org/resource/Robert_DeMott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Connecticut"
"http://dbpedia.org/resource/Robert_DeMott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_State_University_alumni"
"http://dbpedia.org/resource/Robert_DeMott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Robert_DeMott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assumption_University_(Worcester)_alumni"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageID",21061121
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageRevisionID",1105612027
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assumption_University_(Worcester)_alumni"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_Fly_Fishers"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_College_(Worcester)"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steinbeck"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Keyes"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Gordon"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times_Book_Review"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_fishing"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollis_Summers"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anglers'_Club_of_New_York"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Carroll_University_alumni"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Canaan,_Connecticut"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carroll_University"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_New_Canaan,_Connecticut"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Tevis"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskill_Fly_Fishing_Center_and_Museum"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Szyk"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Connecticut"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trout_Unlimited"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kent_State_University_alumni"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
