"subject","predicate","object"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGentooLinuxDerivatives"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatX86-64LinuxDistributions"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxDistributions"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calculation105802185"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distribution105729036"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DerivedFunction106014730"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","سابيون لينكس"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","사바욘 리눅스"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
"http://dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
