"subject","predicate","object"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2004"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighboursCharacters"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/2000/01/rdf-schema#label","Stingray Timmins"
"http://dbpedia.org/resource/Stingray_Timmins","http://www.w3.org/2000/01/rdf-schema#comment","Scott ""Stingray"" Timmins is a fictional character from the Australian soap opera Neighbours, played by Ben Nicholas. He made his first screen appearance during the episode broadcast on 11 March 2004. Stingray was introduced as Toadfish Rebecchi's (Ryan Moloney) cousin. The role earned Nicholas a Logie Award nomination for Best New Talent."
"http://dbpedia.org/resource/Stingray_Timmins","http://xmlns.com/foaf/0.1/name","Scott Timmins"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/property/name","Scott Timmins"
"http://dbpedia.org/resource/Stingray_Timmins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BNicholasStingray.jpg"
"http://dbpedia.org/resource/Stingray_Timmins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbours_characters"
"http://dbpedia.org/resource/Stingray_Timmins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_couriers"
"http://dbpedia.org/resource/Stingray_Timmins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bartenders"
"http://dbpedia.org/resource/Stingray_Timmins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Stingray_Timmins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageID",4717866
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageRevisionID",1049273074
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Fitzpatrick"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindi_Watts"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonefish_Rebecchi"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Bunyan"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Kennedy"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janelle_Timmins"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Fletcher_(actor)"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erinsborough"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Steiger"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Neighbours_characters_(2006)"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Neighbours_characters_(2007)"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbours"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Timmins"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Smith_(actor)"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Stasey"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toadfish_Rebecchi"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_McDonough"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serena_Bishop"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Nicholas"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Soap_Awards"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbours_characters"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyal_Marsh"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Wheaton"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award_for_Most_Popular_New_Male_Talent"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Scully"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sianoa_Smit-McPhee"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Mangel"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_bartenders"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Greenwood"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Timmins"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Baxter_(Neighbours)"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Hoyland"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loris_Timmins"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_couriers"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Parker_(Neighbours)"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbours_vs_Time_Travel"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbours_vs_Zombies"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rebecchi"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Woodburne"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholics_Anonymous"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Kennedy"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisa_Warrington"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Mangel"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepper_Steiger"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award"
"http://dbpedia.org/resource/Stingray_Timmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janae_Timmins"
