"subject","predicate","object"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://www.w3.org/2000/01/rdf-schema#label","The Right Age to Marry"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://www.w3.org/2000/01/rdf-schema#comment","The Right Age to Marry is a 1935 British comedy film directed by Maclean Rogers and starring Frank Pettingell, Joyce Bland and Tom Helmore. It was made at Walton Studios as a quota quickie. The screenplay concerns a wealthy northern cotton mill owner who retires to a southern seaside resort and tries to move amongst the upper-classes. He is targeted by a gold digger, but comes to realize he is really in love with his former housekeeper."
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://xmlns.com/foaf/0.1/name","The Right Age to Marry"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://dbpedia.org/property/name","The Right Age to Marry"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Nettlefold_Studios"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Lancashire"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Brighton"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quota_quickies"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Maclean_Rogers"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_comedy_films"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://dbpedia.org/ontology/wikiPageID",52149055
"http://dbpedia.org/resource/The_Right_Age_to_Marry","http://dbpedia.org/ontology/wikiPageRevisionID",1118055522
