"subject","predicate","object"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#label","Bulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#label","Musée de Boulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#label","Bulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#label","Bulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#label","Boulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#label","Boulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#label","Bulaque"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#label","Булак (Каїр)"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#label","불라크"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#label","Boulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#label","Bulak"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#label","Bulak"
