"subject","predicate","object"
"http://dbpedia.org/resource/Jackson_County_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Jackson_County_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Jackson_County_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jackson_County_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Jackson_County_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jackson_County_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jackson_County_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jackson_County_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Jackson_County_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Jackson_County_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Jackson_County_Banner","http://www.w3.org/2000/01/rdf-schema#label","Jackson County Banner"
"http://dbpedia.org/resource/Jackson_County_Banner","http://www.w3.org/2000/01/rdf-schema#comment","The Jackson County Banner is a local newspaper serving Jackson County, Indiana, first published in April 1869. It is published semiweekly in Brownstown. The newspaper is owned by AIM Media Indiana, which purchased the company from Community Media Group in 2016."
"http://dbpedia.org/resource/Jackson_County_Banner","http://xmlns.com/foaf/0.1/name","Jackson County Banner"
"http://dbpedia.org/resource/Jackson_County_Banner","http://xmlns.com/foaf/0.1/homepage","http://www.thebanner.com/"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/property/name","Jackson County Banner"
