"subject","predicate","object"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Naval battles of World War I"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_battles_by_war"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_of_World_War_I"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_by_type"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_history_of_World_War_I"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_battles_of_the_Industrial_era"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","Naval battles of World War I"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I","http://dbpedia.org/ontology/wikiPageID",889934
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",827536390
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Naval_battles_of_World_War_I?oldid=827536390&ns=14"
