"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hurricanes_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hurricanes_in_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Hurricanes in Massachusetts"
"http://dbpedia.org/resource/Category:Hurricanes_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_disasters_in_Massachusetts"
"http://dbpedia.org/resource/Category:Hurricanes_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hurricanes_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Hurricanes_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hurricanes_in_New_England"
"http://dbpedia.org/resource/Category:Hurricanes_in_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Hurricanes in Massachusetts"
"http://dbpedia.org/resource/Category:Hurricanes_in_Massachusetts","http://dbpedia.org/ontology/wikiPageID",32915373
"http://dbpedia.org/resource/Category:Hurricanes_in_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",954391068
"http://dbpedia.org/resource/Category:Hurricanes_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hurricanes_in_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hurricanes_in_Massachusetts?oldid=954391068&ns=14"
