"subject","predicate","object"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWomenInWorldWarI"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishExpatriatesInFrance"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Millicent Leveson-Gower, duchesse de Sutherland"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Millicent Leveson-Gower, Duchess of Sutherland"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Millicent Sutherland-Leveson-Gower, Duchess of Sutherland"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Millicent Leveson-Gower"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Μίλισεντ Λέβεσον-Γκόουερ του Σάδερλαντ"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Millicent St Clair-Erskine"
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Lady Millicent Fanny St. Clair-Erskine (Dysart, 20 ottobre 1867 – Orriule, 20 agosto 1955) è stata una giornalista e drammaturga scozzese."
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Millicent Sutherland-Leveson-Gower was een Brits sociaal-hervormer en auteur."
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Millicent Fanny Sutherland-Leveson-Gower, Duchess of Sutherland CBE (geborene St. Clair-Erskine, * 20. Oktober 1867 in , Fife; † 20. August 1955 ebenda) war eine britische Gesellschaftsdame und Sozialreformerin."
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Η Μίλισεντ Λέβεσον-Γκόουερ του Σάδερλαντ (Millicent Leveson-Gower of Sutherland, γεννημένη ως Μίλισεντ Φάνι Σεντ-Κλερ Έρσκιν Millicent Fanny St. Clair-Erskine, 20 Οκτωβρίου 1867 - 20 Αυγούστου 1955) ήταν Βρετανίδα ευγενής, κοινωνική μεταρρυθμίστρια, συγγραφέας, συντάκτρια, δημοσιογράφος και θεατρική συγγραφέας."
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Millicent Sutherland-Leveson-Gower, duchesse de Sutherland, née Lady Millicent Fanny St. Clair-Erskine le 20 octobre 1867 et morte le 20 août 1955, est une dame de la haute société britannique, réformatrice sociale, autrice éditrice journaliste et dramaturge, qui a aussi utilisé son nom de plume Erskine Gower. Son premier mari est Cromartie Sutherland-Leveson-Gower (4e duc de Sutherland). Par ses deux mariages ultérieurs, elle fut connue sous le nom de Lady Millicent Fitzgerald et Lady Millicent Hawes, ce dernier étant le nom qu'elle utilisait au moment de sa mort."
"http://dbpedia.org/resource/Millicent_Leveson-Gower,_Duchess_of_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Millicent Sutherland-Leveson-Gower, The Duchess of Sutherland RRC (née Lady Millicent Fanny St. Clair-Erskine, 20 October 1867 – 20 August 1955) was a British society hostess, social reformer, author, editor, journalist, and playwright, often using the pen name Erskine Gower. Her first husband was Cromartie Sutherland-Leveson-Gower, 4th Duke of Sutherland. By her two later marriages, she was known as Lady Millicent Fitzgerald and Lady Millicent Hawes, the latter of which was the name she used at the time of her death."
