"subject","predicate","object"
"http://dbpedia.org/resource/Franklin_Engelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Franklin_Engelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Personality104617562"
"http://dbpedia.org/resource/Franklin_Engelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRadioPersonalities"
"http://dbpedia.org/resource/Franklin_Engelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Franklin_Engelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franklin_Engelmann","http://www.w3.org/2000/01/rdf-schema#label","Franklin Engelmann"
"http://dbpedia.org/resource/Franklin_Engelmann","http://www.w3.org/2000/01/rdf-schema#comment","Henry Franklin Engelmann (4 March 1908 – 2 March 1972) was a radio personality popular in Britain in the 1950s and 1960s, particularly as the host of Down Your Way and Gardeners' Question Time."
"http://dbpedia.org/resource/Franklin_Engelmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Franklin_Engelmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_radio_personalities"
"http://dbpedia.org/resource/Franklin_Engelmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Franklin_Engelmann","http://dbpedia.org/ontology/wikiPageID",1439790
"http://dbpedia.org/resource/Franklin_Engelmann","http://dbpedia.org/ontology/wikiPageRevisionID",1083151030
"http://dbpedia.org/resource/Franklin_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Franklin_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Franklin_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Freeman"
"http://dbpedia.org/resource/Franklin_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Franklin_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_radio_personalities"
"http://dbpedia.org/resource/Franklin_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_England"
"http://dbpedia.org/resource/Franklin_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardeners'_Question_Time"
"http://dbpedia.org/resource/Franklin_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jacobs_(broadcaster)"
"http://dbpedia.org/resource/Franklin_Engelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.J._Cronin"
