"subject","predicate","object"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfWashington(state)"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Price Lake (Whatcom County, Washington)"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Price Lake is located in North Cascades National Park, in the U. S. state of Washington. Price Lake was formed by the retreat of Price Glacier, which descends from the north slopes of Mount Shuksan. Price Glacier is broken into an upper and lower section and the lower section sometimes calves small icebergs into Price Lake."
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://xmlns.com/foaf/0.1/name","Price Lake"
