"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://www.w3.org/2000/01/rdf-schema#label","2007–08 ES Sétif season"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2007–08 season was ES Sétif's 38th season in the Algerian top flight. They competed in National 1, the Algerian Cup, the Super Cup, the CAF Champions League and the Arab Champions League."
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ES_Sétif_seasons"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algerian_football_clubs_2007–08_season"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageID",64572413
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageRevisionID",1118114109
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abderaouf_Natèche"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_back_(association_football)"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CR_Belouizdad"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman_International_Stadium"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NA_Hussein_Dey"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Saïda"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Cup"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Football_Federation"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WA_Tlemcen"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farès_Boudemagh"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hocine_Achiou"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdi_Abid_Charef"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_1er_Novembre_(Tizi_Ouzou)"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelkader_Laifaoui"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wydad_Casablanca"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ES_Sétif_seasons"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azzedine_Benchaira"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlemcen"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacer_Hammami"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Lahmar_Abbou"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ES_Sétif_seasons"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_Lemmouchia"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Abdel_Abdi"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_eligibility_rules"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striker_(association_football)"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Arab_Champions_League"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelkader_Laïfaoui"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Algerian_Cup"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Lyon_Duchère"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Lyon-Duchère"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Khroub"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_Libanaise_de_Football"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazhar_Hadj_Aïssa"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Football_Association"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_midfielder"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OMR_El_Annasser"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amal_Bou_Saâda"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Derrag"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASC_Mauritel_Mobile_FC"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Algerian_Super_Cup"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Abed_Hamdani"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rémi_Adiko"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_ES_Sétif_season"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EO_La_Goulette_et_Kram_(football)"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkinabé_Football_Federation"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Mehdaoui"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Simondi"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_back"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yassine_Boukhari"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Ahmed_Zabana"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blida"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Chahloul"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza_Zeddam"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Alger"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sétif"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSMD_Diables_Noirs"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USM_Blida"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_back_(association_football)"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_system"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USM_Alger"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Talla"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khouribga"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safi_Belghomari"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_13_Avril_1958"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Champions_League"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Wahda_FC_(Mecca)"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Guelma"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Senghor"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_20_Août_1955_(Algiers)"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSP_Batna"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologhine"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_8_Mai_1945"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_winger_(association_football)"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kouider_Boukessassa"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Khroub"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouïra"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Kabylie"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CA_Bordj_Bou_Arreridj"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saad_Kamil_Al-Fadhli"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fadi_Lafi"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Sétif"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Mohamed_V"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Houari"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheikh_Hamidi"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seddik_Berradja"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Moumen"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Majd_SC"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_Military_Academy_Stadium"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_20_Août_1955_(Bordj_Bou_Arréridj)"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Super_Cup"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slimane_Raho"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Abdul_Aziz_Stadium"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Benouza"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordj_Bou_Arréridj"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakaria_Amzil"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_Khouribga"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Ligue_Professionnelle_1"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Constantine"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Biskra"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verdean_Football_Federation"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Frères_Zioui"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Faisaly_Club_(Amman)"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samir_Alliche"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hicham_Alaoui"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourad_Delhoum"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelhakim_Serrar"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Algerian_Championnat_National"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_ES_Sétif_season"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSM_Béjaïa"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Rafe"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annaba"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Football_Association"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfried_Urbain_Elvis_Endzanga"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradou_AC"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farid_Touil"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustapha_Gouaich"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Somian"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attacking_midfielder"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASC_SNIM"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Yekhlef"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Mustapha_Tchaker"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_closed_doors_(football)"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_CAF_Champions_League"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_national_football_team"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tishreen_Stadium"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel_Maïza"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_national_football_team"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouakchott"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlef"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USM_Annaba"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouadhibou"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USM_El_Harrach"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yassen_Abdelali"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Hamadi_Stadium"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riad_Benchadi"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Mohamed_Boumezrag"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_19_Mai_1956"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tizi_Ouzou"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabian_Football_Federation"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Casablanca"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayçal_Badji"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amine_Megateli"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustapha_Tchaker_Stadium"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASO_Chlef"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Badache"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algerian_football_clubs_2007–08_season"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béjaïa"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fares_Mecheri"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Oran"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serey_Dié"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Arbi_Hillel_Soudani"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complexe_OCP"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_5_Juillet_1962"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofiane_Younès"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Midfielder"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/2007–08_ES_Sétif_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelmoumene_Djabou"
