"subject","predicate","object"
"http://dbpedia.org/resource/Codex_Usserianus_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishManuscripts"
"http://dbpedia.org/resource/Codex_Usserianus_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Codex_Usserianus_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Codex_Usserianus_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHiberno-SaxonManuscripts"
"http://dbpedia.org/resource/Codex_Usserianus_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Codex_Usserianus_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Codex_Usserianus_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Codex_Usserianus_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldLatinNewTestamentManuscripts"
"http://dbpedia.org/resource/Codex_Usserianus_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Codex_Usserianus_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Codex_Usserianus_Primus","http://www.w3.org/2000/01/rdf-schema#label","Kodeks Usserianus Primus"
"http://dbpedia.org/resource/Codex_Usserianus_Primus","http://www.w3.org/2000/01/rdf-schema#label","Codex Usserianus Primus"
"http://dbpedia.org/resource/Codex_Usserianus_Primus","http://www.w3.org/2000/01/rdf-schema#label","Codex Usserianus Primus"
"http://dbpedia.org/resource/Codex_Usserianus_Primus","http://www.w3.org/2000/01/rdf-schema#comment","Éireannach as is ea Codex Usserianus Primus (Baile Átha Cliath, Leabharlann Choláiste na Tríonóide, 55). A bhuí le hainilís déanta ar an seanpheannaireacht, meastar go dtí an lámhscríbhinn siar go dtí an 6ú nó 7ú haois. Tugtar r don leabhar sa chóras traidisiúnta. Feictear ar Fóilió 149v (féach bosca sonraí) an t-aon mhaisiúchán amháin sa leabhar atá ar marthain."
