"subject","predicate","object"
"http://dbpedia.org/resource/Olympic_Dcheira","http://www.w3.org/2000/01/rdf-schema#label","Olympic Dcheira"
"http://dbpedia.org/resource/Olympic_Dcheira","http://dbpedia.org/ontology/wikiPageID",67823553
"http://dbpedia.org/resource/Olympic_Dcheira","http://dbpedia.org/ontology/wikiPageRevisionID",1027739463
"http://dbpedia.org/resource/Olympic_Dcheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_Dcheira"
"http://dbpedia.org/resource/Olympic_Dcheira","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Olympique_Dcheira"
"http://dbpedia.org/resource/Olympic_Dcheira","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FS2jX"
"http://dbpedia.org/resource/Olympic_Dcheira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Olympic_Dcheira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Olympic_Dcheira","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olympic_Dcheira?oldid=1027739463&ns=0"
"http://dbpedia.org/resource/Olympic_Dcheira","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Olympic_Dcheira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olympic_Dcheira"
