"subject","predicate","object"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeptuagintManuscripts"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryIlluminatedManuscripts"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManuscriptsOfTheAustrianNationalLibrary"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIlluminatedManuscripts"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIlluminatedBiblicalManuscripts"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/2000/01/rdf-schema#label","Genesi di Vienna"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/2000/01/rdf-schema#label","Wiener Genesis"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/2000/01/rdf-schema#label","Genèse de Vienne"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/2000/01/rdf-schema#label","Génesis de Viena"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/2000/01/rdf-schema#label","Венский Генезис"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/2000/01/rdf-schema#label","Wiedeńska Genesis"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/2000/01/rdf-schema#label","Weense Genesis"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/2000/01/rdf-schema#label","Kitab Kejadian Wina"
"http://dbpedia.org/resource/Vienna_Genesis","http://www.w3.org/2000/01/rdf-schema#label","Vienna Genesis"
