"subject","predicate","object"
"http://dbpedia.org/resource/Category:GTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK"
"http://dbpedia.org/resource/Category:GTK","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:X-based_libraries"
"http://dbpedia.org/resource/Category:GTK","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Application_programming_interfaces"
"http://dbpedia.org/resource/Category:GTK","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Widget_toolkits"
"http://dbpedia.org/resource/Category:GTK","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:C_(programming_language)_libraries"
"http://dbpedia.org/resource/Category:GTK","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Software_that_uses_GLib"
"http://dbpedia.org/resource/Category:GTK","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_software"
"http://dbpedia.org/resource/Category:GTK","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:GNOME"
"http://dbpedia.org/resource/Category:GTK","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Free_computer_libraries"
"http://dbpedia.org/resource/Category:GTK","http://www.w3.org/2004/02/skos/core#prefLabel","GTK"
"http://dbpedia.org/resource/Category:GTK","http://dbpedia.org/ontology/wikiPageID",26540470
"http://dbpedia.org/resource/Category:GTK","http://dbpedia.org/ontology/wikiPageRevisionID",983194093
"http://dbpedia.org/resource/Category:GTK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:GTK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:GTK","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:GTK?oldid=983194093&ns=14"
