"subject","predicate","object"
"http://dbpedia.org/resource/Dundee_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesDisestablishedIn2011"
"http://dbpedia.org/resource/Dundee_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dundee_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Dundee_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1999"
"http://dbpedia.org/resource/Dundee_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dundee_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesOfTheScottishParliament"
"http://dbpedia.org/resource/Dundee_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dundee_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dundee_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Dundee_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dundee_East_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Dundee East (Wahlkreis, Schottland)"
"http://dbpedia.org/resource/Dundee_East_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Dundee East (Scottish Parliament constituency)"
