"subject","predicate","object"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInEmilia-Romagna"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#label","Безенцоне"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#label","Besenzone"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#label","ベゼンツォーネ"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#label","Besenzone"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#label","贝森佐内"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#label","Besenzone"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#label","Besenzone"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#label","Besenzone"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#label","Besenzone"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#label","Besenzone"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#label","Безенцоне"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#label","بيسينزوني"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#label","Besenzone"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#label","Besenzone"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#label","Besenzone"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#label","Besenzone"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#comment","Besenzone es un municipio situado en el territorio de la Provincia de Piacenza, en Emilia-Romaña, (Italia)."
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#comment","Besenzone ist eine italienische Gemeinde (comune) mit 954 Einwohnern (Stand 31. Dezember 2019) in der Provinz Piacenza in der Emilia-Romagna. Die Gemeinde liegt etwa 21,5 Kilometer ostsüdöstlich von Piacenza."
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#comment","贝森佐内（義大利語：Besenzone），是意大利皮亚琴察省的一个市镇。总面积23平方公里，人口985人，人口密度42.8人/平方公里（2009年）。ISTAT代码为033003。"
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#comment","Безенцоне (итал. Besenzone) — коммуна в Италии, располагается в регионе Эмилия-Романья, в провинции Пьяченца. Население составляет 988 человек (2008 г.), плотность населения составляет 42 чел./км². Занимает площадь 23 км². Почтовый индекс — 29010. Телефонный код — 0523. Покровителем коммуны почитается святой Виталий Миланский."
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#comment","Besenzone est une commune italienne de la province de Plaisance dans la région Émilie-Romagne en Italie."
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#comment","Besenzone Italiako udalerri bat da. Piacenzako probintzian kokatuta dago, Emilia-Romagna eskualdean. 953 biztanle ditu, 23,95 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Besenzone","http://www.w3.org/2000/01/rdf-schema#comment","Besenzone – miejscowość i gmina we Włoszech, w regionie Emilia-Romania, w prowincji Piacenza. Według danych na rok 2004 gminę zamieszkiwały 953 osoby, 41,4 os./km²."
