"subject","predicate","object"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInStatenIsland"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1906"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/2000/01/rdf-schema#label","Staten Island Borough Hall"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/2000/01/rdf-schema#label","Staten Island Borough Hall"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/2000/01/rdf-schema#label","史泰登島區政廳"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/2000/01/rdf-schema#label","Staten Island Borough Hall"
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Staten Island Borough Hall is the primary municipal building for the borough of Staten Island in New York City. It is located at 10 Richmond Terrace, next to the Richmond County Courthouse and opposite the St. George Terminal of the Staten Island Ferry. Borough Hall houses the Borough President's office, offices of the Departments of Buildings and Transportation, and other civic offices. The building is a New York City Landmark and was listed on the National Register of Historic Places in 1983."
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Die Staten Island Borough Hall ist ein öffentliches Gebäude im Borough (Stadtbezirk) Staten Island der Stadt New York. Das Gebäude hat die Adresse 10 Richmond Terrace und liegt gegenüber dem Terminal der Staten Island Ferry an der Stuyvesant Street und dem Borough Place."
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Le Borough Hall de Staten Island est le principal édifice municipal de l'arrondissement de Staten Island à New York. Il est situé au 10 Richmond Terrace, à côté du palais de justice du comté de Richmond et en face du terminal de St. George. Le Borough Hall de Staten Island abrite le bureau du président de l'arrondissement, les bureaux des départements des bâtiments et des transports et d'autres bureaux municipaux."
"http://dbpedia.org/resource/Staten_Island_Borough_Hall","http://www.w3.org/2000/01/rdf-schema#comment","史泰登島區政廳（Staten Island Borough Hall）是美國紐約史泰登島的一座建築，外觀屬於法國文藝復興式建築。這座建築是紐約市地標之一，也是美國的國家史跡名錄。"
