"subject","predicate","object"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorolaProducts"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/2000/01/rdf-schema#label","AJAR"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/2000/01/rdf-schema#label","AJAR (手机)"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/2000/01/rdf-schema#label","AJAR (applications software platform)"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/2000/01/rdf-schema#comment","AJAR是公司所發展的手機軟體應用平台。它以C++為程式語言，屬於物件導向程式設計架構，可搭配多家晶片業者進行手機產品設計。由於可搭配多家業者產品之特性，已可支援 2G/2.5G/2.75G/3G 等通訊標準。 此一軟體平台預先整合許多應用程式，包括Java、MMS、WAP、Bluetooth、相机、3D、文本输入、语音输入、游戏等。"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/2000/01/rdf-schema#comment","AJAR è una piattaforma Motorola per applicazioni software orientate ai telefoni cellulari per il mercato di massa."
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/2000/01/rdf-schema#comment","AJAR is a Motorola applications software platform for mass-market feature phones, designed to help players across the mobile industry develop highly customised, fully featured handsets rapidly and cost-effectively."
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorola_products"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/wikiPageID",28890317
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/wikiPageRevisionID",687326609
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EDGE"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Design_Manufacturer"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_platform"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorola_products"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CDMA"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSDPA"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2.5G"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_equipment_manufacturer"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3G"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_phone"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2G"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3KdMD"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/AJAR_(applications_software_platform)"
