"subject","predicate","object"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWasteOrganisations"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecyclingOrganisations"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corporation108059412"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCharlottetown"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrownCorporationsOfPrinceEdwardIsland"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Island Waste Management Corporation"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","The Island Waste Management Corporation (IWMC) is a Canadian provincial Crown corporation operated by the Government of Prince Edward Island. Headquartered in Charlottetown, IWMC is responsible for collecting and disposing of solid waste in the entire province."
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://xmlns.com/foaf/0.1/name","Island Waste Management Corporation"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://dbpedia.org/property/name","Island Waste Management Corporation"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recycling_organizations"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crown_corporations_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Charlottetown"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_in_Canada"
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://dbpedia.org/ontology/wikiPageID",2811643
"http://dbpedia.org/resource/Island_Waste_Management_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1065497855
