"subject","predicate","object"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyMiddleJapaneseTexts"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLateOldJapaneseTexts"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legend106371413"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFairyTales"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFairyTales"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Narrative107221094"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fairytale107222581"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseShortStories"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseLegends"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","The Tale of the Bamboo Cutter"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","Conto do Cortador de Bambu"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","Taketori Monogatari"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","Kaguya-hime"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","Kaguya (princesa)"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","El cuento del cortador de bambú"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","Kaguja-hime"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","Taketori monogatari"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","Taketori monogatari"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","Такеторі моноґатарі"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","Opowieść o zbieraczu bambusu"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","Повесть о старике Такэтори"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","다케토리모노가타리"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","竹取物語"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","Banbu moztailearen ipuina"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","竹取物語"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","Taketori Monogatari"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","Putri Kaguya"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#label","حكاية حطاب الخيزران"
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#comment","Taketori monogatari (japanska: 竹取物語?), ""Sagan om bambuhuggaren"", är en japansk folksaga från 900-talet. Den betraktas som en av de äldsta japanska sagorna och även som ett tidigt exempel på science fiction. I modern japanska, med förbindande hiragana, är sagan känd även under namnen Taketori okina no monogatari (竹取翁の物語, ""Sagan om den gamla bambuhuggaren"") och Kaguya-hime no monogatari (かぐや姫の物語, ""Sagan om prinsessan Kaguya""), efter sina figurer."
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#comment","다케토리모노가타리(일본어: 竹取物語 타케토리모노가타리[*])는 일본에 현존하는 가장 오래된 이야기로, 대나무 이야기라는 뜻이다. 대나무장수 할아버지 이야기(다케토리 오키나 모노가타리(竹取翁物語解)), 또는 가구야 공주 이야기라고 부르기도 한다. 만든 해, 지은이는 알 수 없다. 일본 표음문자인 가나로 쓰인 첫 작품이기도 하다. 일본 고대가요집인 만요슈 16권 3791번째 노래에 ""대나무 장수 노인이 선녀를 부른다""라는 구절이 있기 때문에 서로 관계가 있다고 보기도 한다."
"http://dbpedia.org/resource/The_Tale_of_the_Bamboo_Cutter","http://www.w3.org/2000/01/rdf-schema#comment","『竹取物語』（たけとりものがたり）は、平安時代前期に成立した物語。「現存する日本最古の物語」とされている。作者は不明で、正確な成立年も未詳である。"
