"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWesternTheaterOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheOffensiveInEasternKentuckyOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1862"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionVictoriesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victory107473441"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Success107319103"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Middle Creek"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/2000/01/rdf-schema#label","Battle of Middle Creek"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Middle Creek"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Middle Creek est un combat livré le 10 janvier 1862, dans l'est du Kentucky pendant la Guerre de Sécession. Avec celle de Mill Spring, la bataille de Middle Creek mit l'armée de l'Union en situation d'envahir le Tennessee."
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Middle Creek was an engagement fought January 10, 1862, in Eastern Kentucky during the American Civil War. It was the only battle personally commanded by future president James A. Garfield, then a colonel in the Union Army."
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Middle Creek vond plaats op 10 januari 1862 in Floyd County, Kentucky tijdens de Amerikaanse Burgeroorlog. Samen met de Slag bij Mill Springs stootten de Noordelijken via het zuidoosten van Kentucky door naar Tennessee. Dankzij deze overwinning en de overwinning in de Slag bij Mill Springs waren de Noordelijken in staat om in februari van dat jaar Tennessee binnen te vallen."
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://xmlns.com/foaf/0.1/name","Battle of Middle Creek"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://dbpedia.org/property/name","Middle Creek Battlefield"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.65069961547852
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.814697265625
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middle_Creek_Battlefield.jpg"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middle_Creek_Battlefield_Kentucky.jpg"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Floyd_County,_Kentucky"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1862_events"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_in_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Kentucky"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflict_sites_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Floyd_County,_Kentucky"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_in_Kentucky"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_Kentucky"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Western_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Middle_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_on_the_National_Register_of_Historic_Places"
