"subject","predicate","object"
"http://dbpedia.org/resource/Category:Works_originally_published_in_Sovremennik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Works_originally_published_in_Sovremennik","http://www.w3.org/2000/01/rdf-schema#label","Works originally published in Sovremennik"
"http://dbpedia.org/resource/Category:Works_originally_published_in_Sovremennik","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_originally_published_in_political_magazines"
"http://dbpedia.org/resource/Category:Works_originally_published_in_Sovremennik","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_originally_published_in_Russian_magazines"
"http://dbpedia.org/resource/Category:Works_originally_published_in_Sovremennik","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_originally_published_in_literary_magazines"
"http://dbpedia.org/resource/Category:Works_originally_published_in_Sovremennik","http://www.w3.org/2004/02/skos/core#prefLabel","Works originally published in Sovremennik"
"http://dbpedia.org/resource/Category:Works_originally_published_in_Sovremennik","http://dbpedia.org/ontology/wikiPageID",30976296
"http://dbpedia.org/resource/Category:Works_originally_published_in_Sovremennik","http://dbpedia.org/ontology/wikiPageRevisionID",415426878
"http://dbpedia.org/resource/Category:Works_originally_published_in_Sovremennik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Works_originally_published_in_Sovremennik","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Works_originally_published_in_Sovremennik?oldid=415426878&ns=14"
