"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schools_in_Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schools_in_Tartu","http://www.w3.org/2000/01/rdf-schema#label","Schools in Tartu"
"http://dbpedia.org/resource/Category:Schools_in_Tartu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Tartu"
"http://dbpedia.org/resource/Category:Schools_in_Tartu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tartu"
"http://dbpedia.org/resource/Category:Schools_in_Tartu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Estonia"
"http://dbpedia.org/resource/Category:Schools_in_Tartu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_by_city"
"http://dbpedia.org/resource/Category:Schools_in_Tartu","http://www.w3.org/2004/02/skos/core#prefLabel","Schools in Tartu"
"http://dbpedia.org/resource/Category:Schools_in_Tartu","http://dbpedia.org/ontology/wikiPageID",66560011
"http://dbpedia.org/resource/Category:Schools_in_Tartu","http://dbpedia.org/ontology/wikiPageRevisionID",1003914546
"http://dbpedia.org/resource/Category:Schools_in_Tartu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schools_in_Tartu?oldid=1003914546&ns=14"
