"subject","predicate","object"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://www.w3.org/2000/01/rdf-schema#label","Govanhill Trinity Church"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://www.w3.org/2000/01/rdf-schema#comment","Govanhill Trinity Church is a 19th-century church building in the Govanhill area of Glasgow. The church closed down in 2015, but it is still owned by the Church of Scotland."
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://xmlns.com/foaf/0.1/name","Govanhill Trinity Church"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/property/name","Govanhill Trinity Church"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.83619689941406
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.258523941040039
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Govanhill_Church_Of_Scotland,_Glasgow,_Scotland.jpg"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Glasgow"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_churches_in_Scotland"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_Glasgow"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Church_of_Scotland_church_buildings"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_establishments_in_Scotland"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1880"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/ontology/wikiPageID",64695326
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1029292130
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbott_and_Smith"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Glasgow"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Church_of_Scotland_church_buildings"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1880"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_churches_in_Scotland"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_establishments_in_Scotland"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_churches_in_Glasgow"
"http://dbpedia.org/resource/Govanhill_Trinity_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisle"
