"subject","predicate","object"
"http://dbpedia.org/resource/Benson_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Бенсон (прізвище)"
"http://dbpedia.org/resource/Benson_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Benson (surname)"
"http://dbpedia.org/resource/Benson_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Benson (efternamn)"
"http://dbpedia.org/resource/Benson_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Benson (Familienname)"
"http://dbpedia.org/resource/Benson_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Benson (příjmení)"
"http://dbpedia.org/resource/Benson_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Бе́нсон (англ. Benson) — англійське прізвище, походить від слів англ. son of Ben («син Бена», де Бен — скорочення від імен Бенджамін, Бенедикт, Беннетт). 
* Амброзіус Бенсон (нід. Ambrosius Benson; нар. бл.1495—1550) — південнонідерландський художник першої половини 16 ст. 
* (англ. Breanne Benson; нар. 1984) — американська порноакторка албанського походження. 
* Вільям Шепард Бенсон (англ. William Shepherd Benson; 1855—1932) — американський воєначальник, адмірал Військово-морських США (1939), 1-й керівник військово-морськими операціями (1915—1919) американського флоту. 
* Дженні Бенсон (англ. Jenny Benson; нар. 1978) — американська футболістка. 
* Джоді Бенсон (англ. Jodi Marie Benson; нар. 1961) — американська співачка і актриса 
* Джордж Бенсон (англ. George Benson; нар. 1943) — америк"
"http://dbpedia.org/resource/Benson_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Benson ist ein ursprünglich patronymisch gebildeter englischer Familienname mit der Bedeutung „Sohn des Benedict“."
"http://dbpedia.org/resource/Benson_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Příjmení Benson nosí více různých osobností: 
* Amber Benson (* 1977) – americká herečka, scenáristka a producentka 
* Ashley Benson (* 1989) – americká herečka 
* Frank Weston Benson (1862–1951) – americký malíř 
* Fred Benson (* 1984) – nizozemsko-ghanský fotbalový útočník 
* George Benson (* 1943) – americký kytarista 
* Owusu Benson (* 1977) – ghanský fotbalista 
* Robert Benson – více osob"
"http://dbpedia.org/resource/Benson_(surname)","http://dbpedia.org/property/name","Benson"
"http://dbpedia.org/resource/Benson_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
