"subject","predicate","object"
"http://dbpedia.org/resource/203rd_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/203rd_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/203rd_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/203rd_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/203rd_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/203rd_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/203rd_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/203rd_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedIn1941"
"http://dbpedia.org/resource/203rd_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/203rd_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/203rd_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryHospitals"
"http://dbpedia.org/resource/203rd_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/203rd_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/203rd_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryHospital103762982"
"http://dbpedia.org/resource/203rd_General_Hospital","http://www.w3.org/2000/01/rdf-schema#label","203rd General Hospital"
"http://dbpedia.org/resource/203rd_General_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","The United States Army's 203rd General Hospital was activated on February 10, 1941, to meet anticipated military medical needs of a country preparing for war. Initially, the group was stationed at Fort Lewis, Washington, as a subsidiary of the base hospital there, and its primary function was to train medical technicians as army hospital and clinic support staff. The 203rd General Hospital was inactivated at Fort Lewis, Washington on 28 November 1945. (NB: The 203rd was sometimes referred to as the 203d)"
"http://dbpedia.org/resource/203rd_General_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_of_the_United_States_Army"
"http://dbpedia.org/resource/203rd_General_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1941"
"http://dbpedia.org/resource/203rd_General_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/203rd_General_Hospital","http://dbpedia.org/ontology/wikiPageID",14264484
"http://dbpedia.org/resource/203rd_General_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1109063658
"http://dbpedia.org/resource/203rd_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/203rd_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Murray"
"http://dbpedia.org/resource/203rd_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petworth,_Sussex"
