"subject","predicate","object"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://www.w3.org/2000/01/rdf-schema#label","Mark an der Sann"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://www.w3.org/2000/01/rdf-schema#label","Mark an der Sann"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://www.w3.org/2000/01/rdf-schema#comment","The Mark an der Sann (German for ""March on the Savinja""; other designations and variations of the name include Sannmark, Sann-Grafschaft (or Markgrafschaft), (Mark)grafschaft Soune, Soun and Saunien, as well as simply Sanntal – Savinja valley) was a border march of the Holy Roman Empire, in the territory of present-day Slovenia. It was established in the second half of the 10th century to protect the Empire against its enemies to the east, especially from Hungarian raids."
"http://dbpedia.org/resource/Mark_an_der_Sann","http://www.w3.org/2000/01/rdf-schema#comment","Die Mark an der Sann (Sannmark, auch Grafschaft Soune, Soun, Saunien u. dgl.) ist eines der Gebiete im Markengürtel des Heiligen Römischen Reiches, der in der zweiten Hälfte des 10. Jahrhunderts zum Schutz des Reiches gegen die Gefahren aus dem Osten errichtet wurde."
"http://dbpedia.org/resource/Mark_an_der_Sann","http://xmlns.com/foaf/0.1/name","Mark an der Sann"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_an_der_Sann_locator_map_(1000).svg"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Styria"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Slovenia"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marches_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageID",50592829
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageRevisionID",1124306997
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polzela"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevnica"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zidani_Most"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brestanica"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizeljsko"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunšperk"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgruine_Pfannberg"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patria_del_Friuli"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitanje"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppo_of_Treffen"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Bohemia"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allod"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavant_(river)"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Bavaria"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žaženberk"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotla"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottokar_III_of_Styria"
"http://dbpedia.org/resource/Mark_an_der_Sann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Eppenstein"
