"subject","predicate","object"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadialEngine104040373"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBristolAircraftEngines"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internal-combustionEngine103579982"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeatEngine103507963"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadialEngines"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/2000/01/rdf-schema#label","Bristol Neptune"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/2000/01/rdf-schema#label","Bristol Neptune"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/2000/01/rdf-schema#comment","The Bristol Neptune was a seven-cylinder air-cooled radial engine developed in 1930. It had the same size cylinders as the earlier Mercury and Titan engines, 5.75 in (146 mm) x 6.5 in (165 mm) which gave a displacement of 1,182 cu in (19.3 L) and produced a maximum of 320 horsepower (239 kW). The Neptune was effectively a seven-cylinder version of the Titan."
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/2000/01/rdf-schema#comment","El Bristol Neptune fue un motor radial de siete cilindros enfriado por aire desarrollado en 1930. Tenía los cilindros del mismo tamaño que los de los motores Mercury y Titan, 146 mm x 165 mm, lo que le daba un desplazamiento de 19,3 l, produciendo un máximo de 320 hp (239 kW). El Neptune era una versión de siete cilindros del Titan.​"
"http://dbpedia.org/resource/Bristol_Neptune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BristolNeptune.jpg"
"http://dbpedia.org/resource/Bristol_Neptune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_air-cooled_radial_piston_engines"
"http://dbpedia.org/resource/Bristol_Neptune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bristol_aircraft_engines"
"http://dbpedia.org/resource/Bristol_Neptune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_aircraft_piston_engines"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageID",21538159
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageRevisionID",1018265435
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Titan"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Fedden"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_air-cooled_radial_piston_engines"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_displacement"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piaggio_Stella_P.VII"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Mercury"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Type_110"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Siddeley_Cheetah"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Siddeley_Lynx"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnome-Rhône_7K"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bristol_aircraft_engines"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litre"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs_R-915"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_aircraft_piston_engines"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avia_Rk.17"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octane"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_valve"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_inch"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بریستول_نپتون"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4968962"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bzoh"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bristol_Neptune"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3t5_"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bristol_Neptune"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/similarEngines","*Armstrong Siddeley Cheetah
*Armstrong Siddeley Lynx
*Avia Rk.17
*Gnome-Rhône 7K
*Jacobs R-915
*Piaggio Stella P.VII"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/stroke","6.5"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/valvetrain","Overhead valve, Four valves per cylinder"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bristol_aeroengines"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pistonspecs"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Engine"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BristolNeptune.jpg?width=300"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Roy_Fedden"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/diameter","48.4"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/power",295
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/ref","Lumsden."
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/related","*Bristol Mercury
*Bristol Titan"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/type","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/type","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/type",7
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/weight","630.0"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/abstract","The Bristol Neptune was a seven-cylinder air-cooled radial engine developed in 1930. It had the same size cylinders as the earlier Mercury and Titan engines, 5.75 in (146 mm) x 6.5 in (165 mm) which gave a displacement of 1,182 cu in (19.3 L) and produced a maximum of 320 horsepower (239 kW). The Neptune was effectively a seven-cylinder version of the Titan."
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/abstract","El Bristol Neptune fue un motor radial de siete cilindros enfriado por aire desarrollado en 1930. Tenía los cilindros del mismo tamaño que los de los motores Mercury y Titan, 146 mm x 165 mm, lo que le daba un desplazamiento de 19,3 l, produciendo un máximo de 320 hp (239 kW). El Neptune era una versión de siete cilindros del Titan.​"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/bore","5.75"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/compression",5
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/coolingsystem","Air-cooled"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Bristol_Titan"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/displacement",1182
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/firstRun",1930
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/fueltype",73
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/lists","*List of aircraft engines"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/majorApplications","http://dbpedia.org/resource/Bristol_Type_110"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/power/weight",0.5
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/property/reductionGear","Direct drive, left hand tractor"
"http://dbpedia.org/resource/Bristol_Neptune","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engine"
"http://dbpedia.org/resource/Bristol_Neptune","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bristol_Neptune?oldid=1018265435&ns=0"
"http://dbpedia.org/resource/Bristol_Neptune","http://dbpedia.org/ontology/wikiPageLength",3655
"http://dbpedia.org/resource/Bristol_Neptune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bristol_Neptune"
