"subject","predicate","object"
"http://dbpedia.org/resource/Category:1920s_dystopian_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1920s_dystopian_films","http://www.w3.org/2000/01/rdf-schema#label","1920s dystopian films"
"http://dbpedia.org/resource/Category:1920s_dystopian_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dystopian_films_by_decade"
"http://dbpedia.org/resource/Category:1920s_dystopian_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_dystopian_films"
"http://dbpedia.org/resource/Category:1920s_dystopian_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1920s_science_fiction_films"
"http://dbpedia.org/resource/Category:1920s_dystopian_films","http://www.w3.org/2004/02/skos/core#prefLabel","1920s dystopian films"
"http://dbpedia.org/resource/Category:1920s_dystopian_films","http://dbpedia.org/ontology/wikiPageID",65010830
"http://dbpedia.org/resource/Category:1920s_dystopian_films","http://dbpedia.org/ontology/wikiPageRevisionID",1074574660
"http://dbpedia.org/resource/Category:1920s_dystopian_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1920s_dystopian_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1920s_dystopian_films?oldid=1074574660&ns=14"
