"subject","predicate","object"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EpicPoem106379721"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicPoemsInEnglish"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoems"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNarrativePoems"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://www.w3.org/2000/01/rdf-schema#label","The Earthly Paradise"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Raj ziemski (Morris)"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://www.w3.org/2000/01/rdf-schema#comment","Raj ziemski (The Earthly Paradise) – poemat dziewiętnastowiecznego angielskiego poety Williama Morrisa, publikowany partiami w latach 1868-1870, jedno z najważniejszych dzieł literackich epoki wiktoriańskiej."
"http://dbpedia.org/resource/The_Earthly_Paradise","http://www.w3.org/2000/01/rdf-schema#comment","The Earthly Paradise by William Morris is an epic poem. It is a lengthy collection of retellings of various myths and legends from Greece and Scandinavia. Publication began in 1868 and several later volumes followed until 1870. The volumes were published by F.S. Ellis. The Earthly Paradise was generally well received by reviewers: according to one study it ""established Morris's reputation as one of the foremost poets of his day"". All of Morris's subsequent books were published as ""by the author of The Earthly Paradise""."
"http://dbpedia.org/resource/The_Earthly_Paradise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Roddam_Spencer_Stanhope_-_The_gentle_music_of_a_bygone_day,_1873.jpg"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_poems"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_William_Morris"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_poems"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_set_on_fictional_islands"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_poems_in_English"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_poetry"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_poems"
"http://dbpedia.org/resource/The_Earthly_Paradise","http://dbpedia.org/ontology/wikiPageID",42451408
"http://dbpedia.org/resource/The_Earthly_Paradise","http://dbpedia.org/ontology/wikiPageRevisionID",1082824344
"http://dbpedia.org/resource/The_Earthly_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_story"
