"subject","predicate","object"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gynecologist110154013"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanObstetricians"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhysicians"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGynaecologists"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstetrician110369699"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanGynaecologists"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2000/01/rdf-schema#label","Hugo Pernice"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2000/01/rdf-schema#label","Hugo Karl Anton Pernice"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2000/01/rdf-schema#label","Hugo Karl Anton Pernice"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2000/01/rdf-schema#label","Hugo Karl Anton Pernice"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Karl Anton Pernice, född 9 november 1829 i Halle an der Saale, död 31 december 1901 i Greifswald, var en tysk läkare. Han var son till Ludwig Wilhelm Anton Pernice samt bror till Herbert Viktor Anton och Alfred Pernice. Pernice var 1858–1899 professor i obstetrik och gynekologi vid Greifswalds universitet."
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Karl Anton Pernice (* 9. November 1829 in Halle (Saale); † 31. Dezember 1901 in Greifswald) war ein deutscher Hochschullehrer für Geburtshilfe und Gynäkologie an der Universität Greifswald."
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Karl Anton Pernice (9 November 1829 – 31 December 1901) was a German gynecologist and obstetrician born in Halle an der Saale. He was the son of legal scholar Ludwig Wilhelm Anton Pernice (1799-1861), and the father of classical archaeologist Erich Pernice (1864-1945) and Agnes Ballowitz, nee Pernice, wife of . He was an instructor and medical practitioner at Greifswald for over 40 years, retiring in 1899. In 1863 he became the first chairman of the Medizinischen Vereins Greifswald (Medical Association of Greifswald)."
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Karl Anton Pernice (Halle, 9 novembre 1829 – Greifswald, 31 dicembre 1901) è stato un ginecologo tedesco."
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pernice,_Hugo_Karl_Anton.jpg"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_gynaecologists"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_obstetricians"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Greifswald_faculty"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageID",18413459
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageRevisionID",1069035520
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Greifswald_faculty"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecologist"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_gynaecologists"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Friedrich_Hohl"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Göttingen"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pernice,_Hugo_Karl_Anton.jpg"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_scholar"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greifswald"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecology"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Ballowitz"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle_an_der_Saale"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Pernice"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_obstetricians"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Greifswald"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_archaeology"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrician"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Halle"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bonn"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_University_in_Prague"
