"subject","predicate","object"
"http://dbpedia.org/resource/Amatasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Amatasi","http://www.w3.org/2000/01/rdf-schema#label","Amatasi (voilier)"
"http://dbpedia.org/resource/Amatasi","http://www.w3.org/2000/01/rdf-schema#label","Amatasi"
"http://dbpedia.org/resource/Amatasi","http://www.w3.org/2000/01/rdf-schema#comment","Un amatasi est un type de grande pirogue à balancier traditionnel, à voile austronésienne, utilisé sur les Iles Samoa."
"http://dbpedia.org/resource/Amatasi","http://www.w3.org/2000/01/rdf-schema#comment","Amatasi are a type of Samoan double-hulled watercraft. Its sails were woven pandanus leaves tied to 2 spars. The hull was sometimes built of planks. Lashed together, large double canoes 30–60 feet (9–18 metres) long could carry 25 men on journeys of hundreds of miles."
"http://dbpedia.org/resource/Amatasi","http://xmlns.com/foaf/0.1/homepage","http://multihull.de"
"http://dbpedia.org/resource/Amatasi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.multihull.de/proa/history/Samoa_Amatasi.jpg"
"http://dbpedia.org/resource/Amatasi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Watercraft"
"http://dbpedia.org/resource/Amatasi","http://dbpedia.org/ontology/wikiPageID",45025979
"http://dbpedia.org/resource/Amatasi","http://dbpedia.org/ontology/wikiPageRevisionID",995267024
"http://dbpedia.org/resource/Amatasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandanus"
"http://dbpedia.org/resource/Amatasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Va'a"
"http://dbpedia.org/resource/Amatasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/Amatasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Va'a-tele"
"http://dbpedia.org/resource/Amatasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Watercraft"
"http://dbpedia.org/resource/Amatasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_multihulls"
