"subject","predicate","object"
"http://dbpedia.org/resource/Category:ISO_standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:ISO_standards","http://www.w3.org/2000/01/rdf-schema#label","ISO standards"
"http://dbpedia.org/resource/Category:ISO_standards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_standards"
"http://dbpedia.org/resource/Category:ISO_standards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ISO_deliverables"
"http://dbpedia.org/resource/Category:ISO_standards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Standards_by_organization"
"http://dbpedia.org/resource/Category:ISO_standards","http://www.w3.org/2004/02/skos/core#prefLabel","ISO standards"
"http://dbpedia.org/resource/Category:ISO_standards","http://dbpedia.org/ontology/wikiPageID",711826
"http://dbpedia.org/resource/Category:ISO_standards","http://dbpedia.org/ontology/wikiPageRevisionID",1060693632
"http://dbpedia.org/resource/Category:ISO_standards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:ISO_standards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:ISO_standards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:ISO_standards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:ISO_standards?oldid=1060693632&ns=14"
