"subject","predicate","object"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/2000/01/rdf-schema#label","Sara Lund"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/2000/01/rdf-schema#label","سارا لوند"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/2000/01/rdf-schema#comment","سارا لوند (بالإنجليزية: Sara Lund)‏ هي طبالة أمريكية، ولدت في 1976."
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/2000/01/rdf-schema#comment","Sara Lund (born 1973) is a drummer from Washington State best known for drumming for the Olympia, Washington trio Unwound for a decade until their break up in 2002. Lund was playing for Witchypoo when she joined Unwound in 1992 after Brandt Sandeno, Unwound's original drummer, quit. Lund started playing drums in school band and got her first drum set when she was fourteen. She has played drums in bands ever since. She is entirely self-taught other than school band. She has been called ""one of the most unconventional, inventive, original drummers of the past twenty years."" Her setup is:"
"http://dbpedia.org/resource/Sara_Lund","http://xmlns.com/foaf/0.1/name","Sara Lund"
"http://dbpedia.org/resource/Sara_Lund","http://xmlns.com/foaf/0.1/homepage","http://www.saralundrum.com/"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/property/name","Sara Lund"
"http://dbpedia.org/resource/Sara_Lund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20th_OEMF_-_Sara_Lund_01A_CROP.jpg"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/property/birthPlace","Bloomington, IN"
"http://dbpedia.org/resource/Sara_Lund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_drummers"
"http://dbpedia.org/resource/Sara_Lund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Sara_Lund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Portland,_Oregon"
"http://dbpedia.org/resource/Sara_Lund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_drummers"
"http://dbpedia.org/resource/Sara_Lund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Sara_Lund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evergreen_State_College_alumni"
"http://dbpedia.org/resource/Sara_Lund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_Information_School_alumni"
"http://dbpedia.org/resource/Sara_Lund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sara_Lund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Washington_(state)"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageID",59734581
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageRevisionID",1057211545
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungry_Ghost_(band)"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_drummers"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocturnal_Habits"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Evergreen_State_College"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corin_Tucker_Band"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_drummers"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Portland,_Oregon"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Fang"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unwound"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zildjian"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evergreen_State_College_alumni"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Washington_Information_School_alumni"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_Experimental_Music_Festival"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Washington_(state)"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saralundrum.com/"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageExternalLink","http://unwoundarchive.com/"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/82a0bf96-2d58-40a2-8323-be8e08513a7b"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60793297"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9FrSW"
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سارا_لوند"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unwound"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20th_OEMF_-_Sara_Lund_01A_CROP.jpg?width=300"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/property/associatedActs","Unwound, Witchypoo, Hungry Ghost, Nocturnal Habits"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/property/caption","Lund drumming at the Olympia Experimental Music Festival in 2014"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/property/instrument","Drums"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/property/occupation","Drummer"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/property/origin","Washington, U.S."
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/property/website","http://www.saralundrum.com/"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/abstract","سارا لوند (بالإنجليزية: Sara Lund)‏ هي طبالة أمريكية، ولدت في 1976."
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/abstract","Sara Lund (born 1973) is a drummer from Washington State best known for drumming for the Olympia, Washington trio Unwound for a decade until their break up in 2002. Lund was playing for Witchypoo when she joined Unwound in 1992 after Brandt Sandeno, Unwound's original drummer, quit. Lund started playing drums in school band and got her first drum set when she was fourteen. She has played drums in bands ever since. She is entirely self-taught other than school band. She has been called ""one of the most unconventional, inventive, original drummers of the past twenty years."" Her setup is: 
* 1971 three-piece black oyster pearl Ludwig 12/15/22 with a Rogers Powertone snare 
* Zildjian cymbals: 
* 14″ 1960s hi-hats 
* 17″ K Dark Crash 
* 18″ 1960s or ’70s crash 
* 21″ 1960s ride 
* Vader Manhattans 7A drumsticks She also plays a number of different percussive instruments including ""cowbell, Korean temple block, African agogo bells, ribbon crasher, Vibra-Slap, maracas, tambourine, cabasa, jingle bells, goat nails."" She has also played drums for the Corin Tucker Band and the percussion ensemble Secret Drum Band. She is currently a member of and and teaches drumming lessons."
"http://dbpedia.org/resource/Sara_Lund","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sara_Lund?oldid=1057211545&ns=0"
"http://dbpedia.org/resource/Sara_Lund","http://dbpedia.org/ontology/wikiPageLength",4690
