"subject","predicate","object"
"http://dbpedia.org/resource/Viewforth_Church","http://www.w3.org/2000/01/rdf-schema#label","Viewforth Church"
"http://dbpedia.org/resource/Viewforth_Church","http://dbpedia.org/ontology/wikiPageID",71535238
"http://dbpedia.org/resource/Viewforth_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1104698558
"http://dbpedia.org/resource/Viewforth_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Church"
"http://dbpedia.org/resource/Viewforth_Church","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/King's_Church"
"http://dbpedia.org/resource/Viewforth_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/84ZeN"
"http://dbpedia.org/resource/Viewforth_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Viewforth_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Viewforth_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Viewforth_Church?oldid=1104698558&ns=0"
"http://dbpedia.org/resource/Viewforth_Church","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Viewforth_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Viewforth_Church"
