"subject","predicate","object"
"http://dbpedia.org/resource/US_Vimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/US_Vimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/US_Vimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/US_Vimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/US_Vimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/US_Vimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/US_Vimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/US_Vimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/US_Vimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/US_Vimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/US_Vimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/US_Vimy","http://www.w3.org/2000/01/rdf-schema#label","US Vimy"
"http://dbpedia.org/resource/US_Vimy","http://www.w3.org/2000/01/rdf-schema#comment","Union Sportive Vimy is a French football club located in Vimy, France."
"http://dbpedia.org/resource/US_Vimy","http://xmlns.com/foaf/0.1/name","US Vimy"
"http://dbpedia.org/resource/US_Vimy","http://xmlns.com/foaf/0.1/name","Union Sportive Vimy"
"http://dbpedia.org/resource/US_Vimy","http://xmlns.com/foaf/0.1/homepage","https://www.usvimy.fr/"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Maxence Burgeat"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Mohamed Salmi"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Tanguy Vincent"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Maxime Louchart"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Mouhamed Ouattara"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Christopher Tafer"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Roger N'Dogo"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","http://dbpedia.org/resource/Merlin_Tandjigora"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Sofian Charriere"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Fethi Terbéche"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Julien Kostrzewa"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Sylvain Willot"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Clément Victoor"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Théo Lemattre"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jean-François_Christophe"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Aaron Leganase"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Hervé Ngan"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Mateo Carapella"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Moustapha Diaby"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Jose Machado"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Heredia Mayombo"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Thomas Secleppe"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Lucas Delforge"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Abou Fofana"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Julien Lestienne"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Souleymane Faye"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Vincent Denizart"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Gael Robail"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Quentin Wiart"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Elias Benslimane"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Joshua Kapenda"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gary_Ambroise"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Laurely Birba"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Jawed Nejda"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Julien Dupont"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Samir Krim"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/name","Abdourahamane Condé"
"http://dbpedia.org/resource/US_Vimy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Vimy_logo.png"
"http://dbpedia.org/resource/US_Vimy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Pas-de-Calais"
"http://dbpedia.org/resource/US_Vimy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1932"
"http://dbpedia.org/resource/US_Vimy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_France"
"http://dbpedia.org/resource/US_Vimy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Hauts-de-France"
"http://dbpedia.org/resource/US_Vimy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_France"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageID",70057349
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageRevisionID",1113659538
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_establishments_in_France"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Christophe"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_Tandjigora"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Pas-de-Calais"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championnat_National_3"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_France"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1932"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Régional_1"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Hauts-de-France"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimy"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Ambroise"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Championnat_National_3"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usvimy.fr/"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fff.fr/competition/club/500942-u-s-vimy/resultats-et-calendrier.html"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/teams/france/vimy/35266/"
"http://dbpedia.org/resource/US_Vimy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GUiyf"
"http://dbpedia.org/resource/US_Vimy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111169576"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Championnat_National_3_Group_Hauts-de-France"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_club_infobox"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Vimy_logo.png?width=300"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/capacity",2000
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/chairman","Nathalie Cockenpot"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/clubname","US Vimy"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/founded",1932
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/fullname","Union Sportive Vimy"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Vimy"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/ground","Stade de la Mine,"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/league","http://dbpedia.org/resource/Championnat_National_3"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/manager","Sébastien Léraillé"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/nat","FRA"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/nat","CMR"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/nat","HAI"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/nat","GAB"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/nat","GER"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/position","Championnat National 3 Group I, 9th"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/property/website","https://www.usvimy.fr/"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/abstract","Union Sportive Vimy is a French football club located in Vimy, France."
"http://dbpedia.org/resource/US_Vimy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/US_Vimy?oldid=1113659538&ns=0"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/wikiPageLength",4159
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/capacity",2000
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Vimy"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Championnat_National_3"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Championnat_National_3"
"http://dbpedia.org/resource/US_Vimy","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2021–22_Championnat_National_3"
"http://dbpedia.org/resource/US_Vimy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/US_Vimy"
