"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://www.w3.org/2000/01/rdf-schema#label","Queen Puabi's headdress"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://www.w3.org/2000/01/rdf-schema#comment","Queen Puabi's headdress is a 2600-2450 BCE Mesopotamian crown consisting of ornate gold leaf wreaths, strands of lapis lazuli and carnelian beads, with a gold comb, and delicate hair ribbons. The entirety of the headdress is estimated to weigh over 6 pounds. The headdress was discovered resting on Queen Puabi's remains in PG 800 during the excavation of the Royal Cemetery at Ur that began in 1922 and concluded in 1934. Successive Mesopotamian societies built new cities on top of previous civilizations and commonly created tells (multilayer man-made mounds) to preserve human remains. These younger tells (built on top of Queen Puabi's grave) hid and protected her immense riches by making them inaccessible to looters. Found next to Queen Puabi's remains was a cylinder (identification) seal wi"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Closeup_of_Queen_Puabi's_gold_headdress_recovered_from_the_royal_cemetery_of_Ur,_Iraq_2550-2450_BCE.jpg"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Closeup_of_Queen_Puabi's_gold_headdress_and_gold_jewelry_recovered_from_the_royal_cemetery_of_Ur,_Iraq_2550-2450_BCE_(33434975442).jpg"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ur_excavations_(1900)_(14580924750).jpg"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Closeup_of_Queen_Puabi's_gold_headdress_from_another_angle_recovered_from_the_royal_cemetery_of_Ur,_Iraq_2550-2450_BCE_(33462749531).jpg"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reconstructed_sumerian_headgear_necklaces_british_museum.jpg"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headgear"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumerian_art_and_architecture"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageID",65819786
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageRevisionID",1098842319
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_(archaeology)"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Woolley"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Closeup_of_Queen_Puabi's_gold_headdress_and_gold_jewelry_recovered_from_the_royal_cemetery_of_Ur,_Iraq_2550-2450_BCE_(33434975442).jpg"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapis_lazuli"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Closeup_of_Queen_Puabi's_gold_headdress_from_another_angle_recovered_from_the_royal_cemetery_of_Ur,_Iraq_2550-2450_BCE_(33462749531).jpg"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Closeup_of_Queen_Puabi's_gold_headdress_recovered_from_the_royal_cemetery_of_Ur,_Iraq_2550-2450_BCE.jpg"
