"subject","predicate","object"
"http://dbpedia.org/resource/Boris_Gerrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Boris_Gerrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Boris_Gerrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Boris_Gerrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boris_Gerrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Boris_Gerrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Boris_Gerrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Boris_Gerrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Boris_Gerrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Boris_Gerrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Boris_Gerrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Boris_Gerrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Boris_Gerrets","http://www.w3.org/2000/01/rdf-schema#label","Boris Gerrets"
"http://dbpedia.org/resource/Boris_Gerrets","http://www.w3.org/2000/01/rdf-schema#comment","Boris Gerrets (1948–2020) was a Dutch film director, film writer and editor based in Berlin, Germany. He was born into a Bulgarian-German family in Amsterdam and was raised in The Netherlands, Spain, Sierra Leone and Germany. Gerrets is the recipient of the 2013 Prins Bernhard Cultuurfonds for his contribution to the documentary genre. He was the 2014 Laureate of the Aster Award, a prize he received for ‘high achievements in European and world film art’."
"http://dbpedia.org/resource/Boris_Gerrets","http://xmlns.com/foaf/0.1/name","Boris Gerrets"
"http://dbpedia.org/resource/Boris_Gerrets","http://dbpedia.org/property/name","Boris Gerrets"
